02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,
,,,,,,,,,,,,,,
As at 31 December 2015,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL
Indeterminate/Unknown, - , - , - , - , - , - , - , - ,1, - ,1, - , - ,2
Gellibrand,379,"1,709","7,365","8,904","10,547","10,907","11,094","10,061","9,298","8,561","6,992","6,146","14,664","106,627"
Female,183,847,"3,711","4,486","5,290","5,397","5,663","5,126","4,601","4,301","3,534","3,209","8,221","54,569"
Male,196,862,"3,654","4,418","5,256","5,510","5,431","4,934","4,696","4,260","3,458","2,937","6,443","52,055"
Indeterminate/Unknown, - , - , - , - ,1, - , - ,1,1, - , - , - , - ,3
Gippsland,472,"2,158","7,307","7,015","7,039","6,670","7,330","7,925","9,017","9,861","9,865","9,743","18,706","103,108"
Female,232,"1,040","3,658","3,594","3,624","3,387","3,843","4,115","4,719","5,081","5,018","4,782","9,891","52,984"
Male,240,"1,118","3,649","3,420","3,415","3,283","3,487","3,810","4,298","4,780","4,847","4,961","8,815","50,123"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - , - , - , - , - ,1
Goldstein,619,"2,040","7,558","6,460","6,355","7,059","9,713","10,594","10,185","9,455","8,259","7,761","17,551","103,609"
Female,307,"1,029","3,745","3,174","3,302","3,682","5,264","5,662","5,293","4,910","4,310","4,005","10,222","54,905"
Male,312,"1,011","3,813","3,286","3,053","3,377","4,449","4,932","4,892","4,545","3,949","3,756","7,329","48,704"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Gorton,609,"2,785","9,458","10,410","12,327","13,008","12,644","10,748","9,398","8,784","8,042","6,566","8,615","113,394"
Female,326,"1,397","4,804","5,350","6,492","6,600","6,410","5,556","4,758","4,521","4,148","3,251","4,386","57,999"
Male,283,"1,388","4,654","5,060","5,835","6,408","6,234","5,192","4,640","4,263","3,894","3,315","4,229","55,395"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Higgins,501,"1,646","7,844","10,832","10,820","8,698","9,054","8,896","8,371","7,695","6,892","6,604","14,990","102,843"
Female,258,836,"4,135","5,692","5,452","4,365","4,730","4,494","4,308","4,024","3,672","3,535","8,535","54,036"
Male,243,810,"3,709","5,140","5,368","4,333","4,324","4,402","4,063","3,671","3,220","3,069","6,455","48,807"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Holt,574,"2,901","10,578","10,867","12,161","11,338","11,001","10,309","10,246","9,374","7,719","6,168","10,368","113,604"
Female,295,"1,475","5,282","5,512","6,121","5,601","5,437","5,278","5,191","4,725","3,900","3,157","5,567","57,541"
Male,279,"1,426","5,296","5,355","6,040","5,736","5,564","5,031","5,055","4,649","3,819","3,011","4,801","56,062"
Indeterminate/Unknown, - , - , - , - , - ,1, - , - , - , - , - , - , - ,1
Hotham,465,"1,951","7,132","6,799","7,893","8,321","9,455","9,383","8,687","8,229","7,179","6,742","17,085","99,321"
Female,253,964,"3,411","3,291","3,958","4,213","4,936","4,905","4,384","4,144","3,793","3,617","9,488","51,357"
Male,212,986,"3,721","3,508","3,935","4,108","4,519","4,478","4,303","4,085","3,386","3,125","7,597","47,963"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - , - , - , - ,1
Indi,472,"2,113","7,045","6,559","6,640","6,720","7,923","8,485","9,449","10,008","9,645","9,308","17,939","102,306"
Female,245,"1,098","3,440","3,267","3,449","3,533","4,150","4,375","4,849","5,181","4,830","4,636","9,473","52,526"
Male,227,"1,015","3,605","3,292","3,191","3,187","3,773","4,110","4,600","4,827","4,815","4,672","8,466","49,780"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Isaacs,457,"2,234","7,994","7,901","9,036","9,364","10,431","9,933","9,426","8,641","7,499","6,892","14,115","103,923"
Female,227,"1,120","4,019","3,984","4,703","4,795","5,362","5,110","4,762","4,362","3,916","3,580","7,966","53,906"
Male,229,"1,114","3,975","3,917","4,333","4,569","5,068","4,823","4,664","4,279","3,583","3,312","6,149","50,015"
Indeterminate/Unknown,1, - , - , - , - , - ,1, - , - , - , - , - , - ,2
Jagajaga,544,"2,038","7,916","7,846","7,867","8,447","9,456","9,301","9,215","9,203","8,240","7,440","14,870","102,383"
Female,271,"1,037","3,962","3,885","4,000","4,393","4,854","4,859","4,869","4,810","4,360","3,881","8,311","53,492"
Male,273,"1,001","3,954","3,961","3,867","4,054","4,601","4,442","4,346","4,393","3,879","3,559","6,559","48,889"
Indeterminate/Unknown, - , - , - , - , - , - ,1, - , - , - ,1, - , - ,2
Kooyong,689,"2,329","9,166","8,409","7,115","6,738","7,935","8,954","9,474","8,465","7,456","6,946","15,604","99,280"
Female,368,"1,172","4,579","4,207","3,542","3,419","4,317","4,808","4,956","4,434","3,919","3,653","8,944","52,318"
Male,321,"1,157","4,587","4,201","3,572","3,319","3,618","4,146","4,518","4,031","3,537","3,293","6,660","46,960"
Indeterminate/Unknown, - , - , - ,1,1, - , - , - , - , - , - , - , - ,2
La Trobe,653,"2,751","9,276","7,782","7,800","9,129","11,012","10,892","10,252","9,209","7,708","6,327","10,748","103,539"
Female,319,"1,350","4,656","3,867","4,069","4,799","5,800","5,617","5,209","4,664","3,944","3,205","5,751","53,250"
Male,334,"1,400","4,620","3,915","3,731","4,330","5,212","5,274","5,043","4,545","3,764","3,122","4,997","50,287"
Indeterminate/Unknown, - ,1, - , - , - , - , - ,1, - , - , - , - , - ,2
Lalor,666,"2,904","10,022","10,948","15,075","14,659","13,024","11,509","10,553","8,915","7,333","6,089","9,086","120,783"
Female,324,"1,462","5,099","5,599","7,623","6,970","6,495","5,746","5,297","4,481","3,664","3,138","4,920","60,818"
Male,341,"1,441","4,922","5,347","7,452","7,689","6,529","5,762","5,255","4,434","3,669","2,951","4,166","59,958"
Indeterminate/Unknown,1,1,1,2, - , - , - ,1,1, - , - , - , - ,7
Mallee,565,"2,219","7,245","6,591","6,180","6,236","7,274","8,009","8,965","9,446","8,844","8,344","19,393","99,311"
Female,299,"1,132","3,637","3,255","3,137","3,248","3,809","4,158","4,546","4,710","4,334","4,142","10,589","50,996"
Male,266,"1,087","3,607","3,336","3,043","2,988","3,465","3,851","4,419","4,736","4,510","4,202","8,803","48,313"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - ,1,2
Maribyrnong,414,"2,156","8,507","9,004","9,318","8,982","9,923","9,930","9,294","9,134","8,025","7,214","16,844","108,745"
Female,205,"1,107","4,342","4,533","4,658","4,466","5,149","5,019","4,697","4,662","4,185","3,769","9,369","56,161"
Male,209,"1,049","4,165","4,471","4,660","4,516","4,774","4,911","4,597","4,472","3,840","3,445","7,475","52,584"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
McEwen,755,"3,049","10,645","11,230","12,599","12,408","13,030","12,247","11,450","10,288","8,702","7,768","11,620","125,791"
Female,396,"1,548","5,433","5,784","6,548","6,307","6,774","6,313","5,912","5,239","4,516","3,833","6,049","64,652"
Male,359,"1,501","5,212","5,446","6,051","6,100","6,256","5,934","5,538","5,049","4,186","3,935","5,571","61,138"
Indeterminate/Unknown, - , - , - , - , - ,1, - , - , - , - , - , - , - ,1
McMillan,560,"2,542","8,683","8,728","8,930","8,249","8,940","9,205","9,694","9,804","9,455","9,399","19,149","113,338"
Female,305,"1,339","4,492","4,555","4,628","4,303","4,664","4,755","5,005","5,108","4,870","4,906","10,361","59,291"
Male,255,"1,203","4,190","4,173","4,302","3,946","4,276","4,450","4,689","4,696","4,585","4,493","8,788","54,046"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
Melbourne,189,"1,231","8,863","16,681","16,662","12,132","9,359","8,100","7,030","6,602","5,878","5,025","9,243","106,995"
Female,93,675,"4,727","8,655","8,337","5,831","4,565","4,008","3,451","3,364","3,081","2,639","5,093","54,519"
Male,96,556,"4,136","8,025","8,324","6,301","4,794","4,092","3,579","3,238","2,797","2,386","4,150","52,474"
Indeterminate/Unknown, - , - , - ,1,1, - , - , - , - , - , - , - , - ,2
Melbourne Ports,273,"1,084","6,170","10,771","12,918","10,784","9,879","8,509","7,669","7,274","6,555","6,238","11,259","99,383"
Female,124,573,"3,339","5,777","6,668","5,484","4,975","4,372","3,893","3,775","3,345","3,198","6,094","51,617"
Male,149,511,"2,829","4,994","6,250","5,299","4,904","4,137","3,776","3,499","3,210","3,040","5,165","47,763"
Indeterminate/Unknown, - , - ,2, - , - ,1, - , - , - , - , - , - , - ,3
Menzies,616,"2,321","8,062","6,905","6,083","6,521","7,856","9,176","9,383","8,768","7,680","7,489","18,253","99,113"
Female,305,"1,193","3,915","3,323","3,018","3,332","4,164","4,798","4,987","4,508","4,043","4,069","9,689","51,344"
Male,311,"1,128","4,147","3,582","3,064","3,189","3,692","4,378","4,396","4,260","3,637","3,420","8,564","47,768"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - , - , - , - , - ,1
Murray,575,"2,331","7,433","6,741","6,556","6,509","7,885","8,478","9,270","9,609","9,252","8,836","19,872","103,347"
Female,298,"1,167","3,702","3,466","3,378","3,391","4,017","4,332","4,787","4,789","4,746","4,367","10,476","52,916"
Male,277,"1,164","3,731","3,275","3,178","3,118","3,868","4,146","4,483","4,820","4,506","4,469","9,396","50,431"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Scullin,670,"2,620","9,715","9,577","10,089","9,368","10,081","10,051","10,079","9,329","7,880","7,086","12,815","109,360"
Female,335,"1,295","4,901","4,666","4,990","4,687","5,144","5,181","5,275","4,837","4,078","3,613","6,713","55,715"
Male,335,"1,325","4,814","4,910","5,098","4,681","4,937","4,870","4,804","4,492","3,802","3,473","6,102","53,643"
Indeterminate/Unknown, - , - , - ,1,1, - , - , - , - , - , - , - , - ,2
Wannon,557,"2,557","7,136","6,022","5,910","6,269","7,409","8,089","9,033","9,285","9,268","8,689","18,454","98,678"
Female,264,"1,309","3,446","2,968","3,088","3,172","3,767","4,173","4,596","4,718","4,684","4,270","10,041","50,496"
Male,293,"1,247","3,690","3,054","2,822","3,097","3,642","3,916","4,437","4,567","4,584","4,419","8,412","48,180"
Indeterminate/Unknown, - ,1, - , - , - , - , - , - , - , - , - , - ,1,2
Wills,403,"1,677","8,574","12,010","12,602","11,786","10,999","9,817","8,702","7,478","6,111","5,230","15,794","111,183"
Female,219,886,"4,594","6,184","6,484","6,013","5,546","4,972","4,466","3,891","3,205","2,815","9,016","58,291"
Male,184,789,"3,980","5,825","6,117","5,773","5,452","4,844","4,236","3,587","2,906","2,415","6,778","52,886"
Indeterminate/Unknown, - ,2, - ,1,1, - ,1,1, - , - , - , - , - ,6
QLD,"13,713","72,492","243,436","245,101","253,667","246,226","274,911","267,303","271,330","258,826","235,993","222,026","422,774","3,027,798"
Blair,368,"2,513","8,529","8,646","8,909","7,928","8,570","8,343","8,412","8,109","7,102","6,536","11,979","95,944"
Female,199,"1,301","4,507","4,427","4,570","4,023","4,390","4,225","4,330","4,128","3,604","3,300","6,412","49,416"
Male,169,"1,212","4,022","4,219","4,338","3,905","4,180","4,116","4,082","3,981","3,498","3,236","5,567","46,525"
Indeterminate/Unknown, - , - , - , - ,1, - , - ,2, - , - , - , - , - ,3
Bonner,528,"2,636","8,066","7,386","8,270","8,461","9,709","9,420","9,069","8,178","7,131","6,666","14,217","99,737"
Female,267,"1,369","4,039","3,761","4,205","4,387","5,078","4,898","4,685","4,260","3,713","3,478","8,071","52,211"
Male,261,"1,267","4,027","3,625","4,065","4,074","4,631","4,522","4,384","3,918","3,418","3,188","6,146","47,526"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Bowman,554,"2,561","7,823","6,874","7,236","7,130","8,749","8,903","9,757","9,429","8,908","8,260","15,517","101,701"
Female,302,"1,304","3,918","3,490","3,667","3,681","4,593","4,763","5,070","4,902","4,654","4,230","8,383","52,957"
Male,252,"1,257","3,905","3,384","3,569","3,449","4,156","4,140","4,687","4,527","4,254","4,030","7,134","48,744"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Brisbane,429,"2,152","10,494","13,404","12,401","10,149","9,997","9,200","8,322","7,180","6,076","5,085","9,179","104,068"
Female,232,"1,246","5,580","6,579","5,925","4,997","4,995","4,574","4,173","3,596","3,032","2,522","5,193","52,644"
Male,196,906,"4,913","6,824","6,476","5,151","5,002","4,626","4,149","3,584","3,044","2,563","3,986","51,420"
Indeterminate/Unknown,1, - ,1,1, - ,1, - , - , - , - , - , - , - ,4
Capricornia,507,"2,282","7,462","8,253","8,780","8,029","8,724","8,636","9,267","8,920","7,647","6,521","12,754","97,782"
Female,269,"1,159","3,831","4,121","4,435","3,996","4,330","4,332","4,676","4,379","3,655","3,141","6,896","49,220"
Male,238,"1,123","3,631","4,132","4,345","4,033","4,393","4,304","4,591","4,541","3,992","3,380","5,858","48,561"
Indeterminate/Unknown, - , - , - , - , - , - ,1, - , - , - , - , - , - ,1
Dawson,500,"2,375","8,039","8,556","8,690","8,481","9,391","9,603","10,161","9,551","8,155","6,844","12,920","103,266"
Female,270,"1,217","4,003","4,247","4,361","4,190","4,723","4,689","5,070","4,690","3,958","3,324","6,755","51,497"
Male,230,"1,158","4,036","4,309","4,329","4,291","4,668","4,913","5,091","4,861","4,197","3,520","6,165","51,768"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1, - , - , - , - , - ,1
Dickson,588,"2,595","8,486","7,656","8,544","8,967","10,457","9,829","9,357","8,519","7,483","7,061","10,194","99,736"
Female,310,"1,347","4,294","3,773","4,489","4,623","5,403","5,017","4,813","4,343","3,851","3,647","5,366","51,276"
Male,278,"1,248","4,191","3,883","4,055","4,344","5,054","4,811","4,544","4,176","3,632","3,414","4,828","48,458"
Indeterminate/Unknown, - , - ,1, - , - , - , - ,1, - , - , - , - , - ,2
Fadden,406,"2,378","8,331","7,825","7,652","8,003","9,149","8,873","8,859","8,532","7,954","8,215","15,432","101,609"
Female,213,"1,247","4,228","4,051","3,946","4,161","4,755","4,603","4,599","4,541","4,267","4,324","8,185","53,120"
Male,193,"1,131","4,103","3,774","3,706","3,842","4,394","4,270","4,260","3,991","3,687","3,891","7,247","48,489"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Fairfax,497,"2,473","7,262","6,902","7,199","7,449","9,352","9,458","9,856","9,551","9,070","8,871","17,760","105,700"
Female,274,"1,302","3,743","3,512","3,711","3,915","4,877","5,047","5,346","5,019","4,780","4,565","9,627","55,718"
Male,223,"1,171","3,517","3,389","3,488","3,534","4,475","4,411","4,510","4,532","4,290","4,306","8,133","49,979"
Indeterminate/Unknown, - , - ,2,1, - , - , - , - , - , - , - , - , - ,3
Fisher,414,"2,262","6,308","5,820","6,322","6,584","8,154","8,025","8,414","8,375","8,241","8,655","18,817","96,391"
Female,212,"1,218","3,169","2,945","3,316","3,329","4,265","4,170","4,490","4,476","4,418","4,572","9,999","50,579"
Male,202,"1,044","3,139","2,875","3,006","3,255","3,889","3,855","3,924","3,899","3,823","4,083","8,818","45,812"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Flynn,428,"2,310","7,659","8,652","9,210","8,374","9,370","9,351","10,134","9,240","7,810","6,719","11,325","100,582"
Female,222,"1,179","3,870","4,375","4,640","4,155","4,661","4,547","4,944","4,390","3,628","3,120","5,499","49,230"
Male,206,"1,131","3,789","4,277","4,570","4,219","4,709","4,804","5,190","4,850","4,182","3,599","5,826","51,352"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Forde,393,"2,602","8,464","8,656","9,004","8,452","9,079","8,369","8,242","7,840","7,108","6,988","11,352","96,549"
Female,205,"1,313","4,362","4,521","4,610","4,344","4,662","4,419","4,263","4,092","3,728","3,596","6,093","50,208"
Male,188,"1,289","4,102","4,135","4,394","4,108","4,417","3,949","3,979","3,748","3,380","3,392","5,259","46,340"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1, - , - , - , - , - ,1
Griffith,389,"2,103","9,838","11,892","11,967","10,339","10,431","9,406","8,320","7,376","5,944","4,915","9,954","102,874"
Female,190,"1,139","5,162","5,957","6,055","5,132","5,278","4,720","4,243","3,829","3,034","2,512","5,733","52,984"
Male,199,964,"4,676","5,935","5,912","5,207","5,153","4,686","4,076","3,547","2,910","2,403","4,221","49,889"
Indeterminate/Unknown, - , - , - , - , - , - , - , - ,1, - , - , - , - ,1
Groom,660,"2,791","8,415","8,401","7,954","7,404","8,574","8,450","8,639","8,658","7,761","7,259","16,040","101,006"
Female,349,"1,482","4,276","4,329","4,102","3,829","4,416","4,513","4,475","4,561","4,030","3,764","9,074","53,200"
Male,311,"1,309","4,139","4,072","3,852","3,575","4,158","3,937","4,163","4,097","3,731","3,495","6,966","47,805"
Indeterminate/Unknown, - , - , - , - , - , - , - , - ,1, - , - , - , - ,1
Herbert,399,"2,575","10,529","10,778","10,088","9,053","9,711","9,209","9,003","8,420","7,141","6,041","10,736","103,683"
Female,186,"1,345","5,333","5,352","5,083","4,610","4,959","4,703","4,521","4,291","3,562","2,934","5,957","52,836"
Male,212,"1,230","5,196","5,426","5,005","4,443","4,752","4,506","4,482","4,129","3,579","3,107","4,779","50,846"
Indeterminate/Unknown,1, - , - , - , - , - , - , - , - , - , - , - , - ,1
Hinkler,426,"2,185","5,819","5,401","5,694","6,111","7,228","7,434","8,405","8,926","9,453","10,465","22,207","99,754"
Female,242,"1,105","2,990","2,772","2,991","3,243","3,817","3,956","4,441","4,785","4,997","5,416","11,560","52,315"
Male,184,"1,080","2,829","2,629","2,703","2,868","3,411","3,478","3,964","4,141","4,456","5,049","10,647","47,439"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Kennedy,249,"1,753","6,137","6,669","7,130","7,106","8,590","8,842","9,603","9,621","8,966","8,093","15,892","98,651"
Female,149,933,"3,110","3,435","3,613","3,715","4,377","4,527","4,798","4,684","4,355","3,809","7,926","49,431"
Male,100,820,"3,027","3,234","3,517","3,391","4,213","4,314","4,804","4,937","4,611","4,284","7,965","49,217"
Indeterminate/Unknown, - , - , - , - , - , - , - ,1,1, - , - , - ,1,3
Leichhardt,355,"2,202","7,765","8,910","9,447","9,713","11,008","10,420","10,608","10,049","8,728","7,261","10,962","107,428"
Female,182,"1,114","3,970","4,682","4,931","4,968","5,551","5,261","5,335","5,051","4,248","3,431","5,536","54,260"
Male,173,"1,088","3,795","4,228","4,516","4,745","5,457","5,159","5,273","4,998","4,480","3,830","5,426","53,168"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Lilley,490,"2,332","8,306","9,249","9,669","9,229","10,113","9,047","8,920","8,132","7,253","6,326","15,851","104,917"
Female,249,"1,218","4,253","4,680","4,792","4,639","5,202","4,619","4,608","4,223","3,784","3,324","9,262","54,853"
Male,241,"1,114","4,053","4,569","4,877","4,590","4,911","4,428","4,312","3,909","3,469","3,002","6,589","50,064"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Longman,411,"2,664","8,183","7,610","7,774","7,774","8,820","8,894","8,902","8,528","8,599","8,670","15,767","102,596"
Female,234,"1,446","4,238","3,977","4,084","4,037","4,570","4,720","4,592","4,476","4,511","4,418","8,172","53,475"
Male,177,"1,218","3,945","3,633","3,690","3,737","4,250","4,174","4,310","4,052","4,088","4,252","7,595","49,121"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Maranoa,620,"2,389","6,986","6,907","7,205","7,216","8,291","8,659","9,422","9,509","9,089","8,915","17,242","102,450"
Female,308,"1,207","3,447","3,525","3,781","3,739","4,209","4,336","4,740","4,741","4,420","4,257","8,881","51,591"
Male,312,"1,182","3,538","3,382","3,424","3,477","4,082","4,323","4,682","4,768","4,668","4,658","8,361","50,857"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - ,1, - , - ,2
McPherson,364,"2,254","7,916","7,590","8,015","8,024","9,202","8,657","8,738","8,587","8,078","7,833","16,438","101,696"
Female,184,"1,165","4,125","3,932","4,145","4,252","4,740","4,551","4,695","4,596","4,374","4,028","9,022","53,809"
Male,180,"1,089","3,791","3,658","3,870","3,772","4,462","4,106","4,043","3,991","3,704","3,805","7,416","47,887"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Moncrieff,306,"2,051","8,417","8,569","8,357","7,348","8,200","7,995","8,269","8,074","7,711","8,209","17,465","100,971"
Female,161,"1,094","4,410","4,220","4,039","3,529","4,054","4,070","4,243","4,287","4,045","4,247","9,619","52,018"
Male,145,957,"4,007","4,349","4,318","3,818","4,146","3,925","4,026","3,787","3,666","3,962","7,846","48,952"
Indeterminate/Unknown, - , - , - , - , - ,1, - , - , - , - , - , - , - ,1
Moreton,529,"2,425","9,055","8,744","9,337","8,782","8,707","8,219","8,035","7,757","6,755","6,095","12,355","96,795"
Female,293,"1,194","4,495","4,165","4,553","4,353","4,409","4,175","4,034","4,066","3,494","3,092","6,928","49,251"
Male,236,"1,231","4,560","4,579","4,784","4,429","4,297","4,044","4,001","3,691","3,261","3,003","5,427","47,543"
Indeterminate/Unknown, - , - , - , - , - , - ,1, - , - , - , - , - , - ,1
Oxley,482,"2,574","8,406","8,307","9,077","8,782","9,357","8,878","8,592","7,656","6,476","5,345","9,548","93,480"
Female,254,"1,326","4,305","4,256","4,661","4,525","4,853","4,613","4,359","3,841","3,383","2,657","5,291","48,324"
Male,228,"1,248","4,101","4,051","4,416","4,257","4,503","4,265","4,233","3,815","3,093","2,688","4,257","45,155"
Indeterminate/Unknown, - , - , - , - , - , - ,1, - , - , - , - , - , - ,1
Petrie,447,"2,381","7,683","7,852","8,644","8,818","9,215","8,736","8,655","8,065","7,734","7,864","16,801","102,895"
Female,244,"1,220","4,000","4,127","4,426","4,540","4,827","4,536","4,477","4,283","4,115","4,173","9,617","54,585"
Male,203,"1,161","3,682","3,725","4,218","4,278","4,388","4,200","4,178","3,782","3,619","3,691","7,184","48,309"
Indeterminate/Unknown, - , - ,1, - , - , - , - , - , - , - , - , - , - ,1
Rankin,452,"2,876","9,158","9,412","10,507","9,755","9,355","8,805","8,754","8,446","7,518","6,851","9,552","101,441"
Female,241,"1,489","4,652","4,769","5,386","4,858","4,822","4,527","4,554","4,460","3,919","3,504","4,993","52,174"
Male,211,"1,387","4,504","4,643","5,120","4,896","4,533","4,278","4,200","3,986","3,599","3,347","4,559","49,263"
Indeterminate/Unknown, - , - ,2, - ,1,1, - , - , - , - , - , - , - ,4
Ryan,625,"3,009","11,360","9,174","8,068","8,495","9,718","9,341","8,955","8,032","7,367","6,761","12,799","103,704"
Female,310,"1,557","5,628","4,354","3,960","4,406","5,028","4,814","4,644","4,183","3,890","3,508","7,074","53,356"
Male,315,"1,452","5,732","4,819","4,108","4,089","4,690","4,527","4,311","3,849","3,477","3,253","5,725","50,347"
Indeterminate/Unknown, - , - , - ,1, - , - , - , - , - , - , - , - , - ,1
Wide Bay,400,"2,096","5,380","4,859","5,458","6,224","7,915","8,425","9,614","10,381","10,454","10,819","19,286","101,311"
Female,217,"1,058","2,675","2,424","2,885","3,263","4,144","4,422","5,131","5,403","5,362","5,348","9,763","52,095"
Male,183,"1,038","2,705","2,435","2,573","2,961","3,771","4,003","4,483","4,978","5,092","5,471","9,523","49,216"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Wright,497,"2,693","7,160","6,147","7,059","8,046","9,775","9,876","10,046","9,185","8,281","7,883","12,433","99,081"
Female,247,"1,453","3,671","3,196","3,680","4,218","5,088","5,130","5,060","4,625","4,124","3,843","6,177","50,512"
Male,250,"1,240","3,489","2,951","3,379","3,827","4,686","4,746","4,986","4,560","4,157","4,040","6,256","48,567"
Indeterminate/Unknown, - , - , - , - , - ,1,1, - , - , - , - , - , - ,2
WA,"6,761","30,708","124,242","134,083","138,553","130,980","139,725","140,009","140,375","133,410","120,377","108,474","206,427","1,554,124"
Brand,501,"2,601","10,016","10,883","10,936","9,610","10,358","10,168","9,983","8,684","7,351","6,942","15,027","113,060"
Female,262,"1,341","5,060","5,553","5,459","4,790","5,255","5,117","5,008","4,356","3,868","3,597","8,059","57,725"
Male,239,"1,260","4,956","5,330","5,476","4,820","5,103","5,051","4,975","4,327","3,483","3,345","6,968","55,333"
Indeterminate/Unknown, - , - , - , - ,1, - , - , - , - ,1, - , - , - ,2
Canning,430,"2,575","9,125","9,691","9,781","9,082","9,588","9,384","10,052","9,782","9,247","9,630","17,302","115,669"
Female,222,"1,320","4,618","4,931","4,855","4,538","4,786","4,711","5,042","5,101","4,778","4,815","8,882","58,599"
Male,208,"1,255","4,507","4,760","4,926","4,544","4,802","4,673","5,009","4,681","4,469","4,815","8,420","57,069"
Indeterminate/Unknown, - , - , - , - , - , - , - , - ,1, - , - , - , - ,1
Cowan,584,"2,312","8,844","8,629","9,439","9,095","9,580","9,436","9,321","8,639","7,502","6,519","10,680","100,580"
Female,316,"1,134","4,342","4,235","4,686","4,571","4,857","4,852","4,791","4,455","3,844","3,261","5,882","51,226"
Male,268,"1,178","4,500","4,394","4,752","4,524","4,723","4,584","4,530","4,184","3,658","3,258","4,798","49,351"
Indeterminate/Unknown, - , - ,2, - ,1, - , - , - , - , - , - , - , - ,3
Curtin,495,"1,750","7,962","8,488","7,788","7,338","8,327","8,978","8,750","8,486","7,593","6,830","15,630","98,415"
Female,257,897,"3,996","4,115","3,891","3,678","4,376","4,599","4,550","4,315","3,940","3,509","8,866","50,989"
Male,238,851,"3,965","4,373","3,896","3,660","3,951","4,379","4,200","4,171","3,653","3,321","6,764","47,422"
Indeterminate/Unknown, - ,2,1, - ,1, - , - , - , - , - , - , - , - ,4
Durack,205,"1,379","6,156","8,131","9,346","9,114","9,889","9,385","9,522","8,680","7,116","5,565","9,332","93,820"
Female,108,714,"3,074","4,210","4,856","4,591","4,866","4,486","4,614","4,148","3,341","2,562","4,501","46,071"
Male,97,665,"3,082","3,921","4,490","4,523","5,023","4,899","4,908","4,532","3,775","3,002","4,831","47,748"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - ,1, - ,1
Forrest,388,"2,018","7,161","7,147","7,930","8,493","9,585","9,661","9,596","9,931","9,217","8,612","15,296","105,035"
Female,203,"1,019","3,478","3,557","4,120","4,270","4,955","4,948","4,850","5,109","4,706","4,284","8,124","53,623"
Male,185,999,"3,683","3,590","3,810","4,223","4,630","4,713","4,746","4,822","4,511","4,328","7,172","51,412"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Fremantle,480,"2,059","8,227","9,463","10,143","9,882","10,240","9,949","9,700","9,145","7,944","6,918","13,706","107,856"
Female,235,"1,069","4,230","4,785","5,062","4,881","5,164","5,095","4,984","4,669","4,134","3,600","7,589","55,497"
Male,245,990,"3,997","4,678","5,081","5,001","5,076","4,854","4,716","4,476","3,810","3,318","6,117","52,359"
Indeterminate/Unknown, - , - , - , - , - , - , - , - , - , - , - , - , - , - 
Hasluck,472,"2,132","8,862","9,301","10,001","9,136","9,148","9,047","8,979","8,570","8,162","7,521","14,133","105,464"
Female,251,"1,082","4,429","4,472","4,815","4,446","4,488","4,527","4,479","4,387","4,159","3,838","7,646","53,019"
