,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
02 - Federal Entitlement,Fed/State & Fed only,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Indeterminate/Unknown - relate to enrolments for which the information is inconclusive,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elector Count by Division, Age Groups and Gender for all States/Territories",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
As at 31 December 2017,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,16-17,18-19,20-24,25-29,30-34,35-39,40-44,45-49,50-54,55-59,60-64,65-69,70+,TOTAL,,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 5 , - , 1 , - , 1 , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
North Sydney, 335 ," 2,211 "," 6,912 "," 9,036 "," 10,615 "," 11,345 "," 10,471 "," 10,031 "," 8,831 "," 8,432 "," 7,511 "," 6,966 "," 15,858 "," 108,554 ",,,,,,,,,,,,,,,,,
Female, 194 ," 1,082 "," 3,476 "," 4,602 "," 5,381 "," 5,760 "," 5,362 "," 5,268 "," 4,559 "," 4,405 "," 4,015 "," 3,721 "," 8,893 "," 56,718 ",,,,,,,,,,,,,,,,,
Male, 141 ," 1,129 "," 3,434 "," 4,433 "," 5,234 "," 5,583 "," 5,108 "," 4,763 "," 4,272 "," 4,027 "," 3,496 "," 3,245 "," 6,962 "," 51,827 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , 1 , - , 2 , 1 , - , - , - , - , - , 3 , 9 ,,,,,,,,,,,,,,,,,
Page, 246 ," 2,982 "," 7,611 "," 7,099 "," 7,121 "," 7,797 "," 8,621 "," 9,940 "," 10,293 "," 12,124 "," 12,166 "," 11,115 "," 23,195 "," 120,310 ",,,,,,,,,,,,,,,,,
Female, 157 ," 1,541 "," 3,722 "," 3,566 "," 3,637 "," 4,031 "," 4,441 "," 5,133 "," 5,291 "," 6,237 "," 6,157 "," 5,434 "," 12,325 "," 61,672 ",,,,,,,,,,,,,,,,,
Male, 89 ," 1,439 "," 3,888 "," 3,530 "," 3,482 "," 3,765 "," 4,180 "," 4,806 "," 5,002 "," 5,887 "," 6,009 "," 5,681 "," 10,870 "," 58,628 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , 3 , 2 , 1 , - , 1 , - , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Parkes, 174 ," 2,665 "," 8,601 "," 9,233 "," 8,558 "," 7,755 "," 7,895 "," 9,040 "," 9,096 "," 10,215 "," 9,081 "," 8,041 "," 18,703 "," 109,057 ",,,,,,,,,,,,,,,,,
Female, 109 ," 1,327 "," 4,284 "," 4,664 "," 4,422 "," 3,978 "," 4,017 "," 4,501 "," 4,565 "," 5,003 "," 4,411 "," 3,881 "," 9,930 "," 55,092 ",,,,,,,,,,,,,,,,,
Male, 65 ," 1,338 "," 4,315 "," 4,569 "," 4,136 "," 3,777 "," 3,878 "," 4,539 "," 4,531 "," 5,212 "," 4,670 "," 4,160 "," 8,773 "," 53,963 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , - , - , - , - , - , - , - , - , - , 2 ,,,,,,,,,,,,,,,,,
Parramatta, 194 ," 2,481 "," 8,195 "," 8,785 "," 11,011 "," 11,379 "," 9,635 "," 9,010 "," 8,354 "," 8,126 "," 6,987 "," 5,542 "," 12,539 "," 102,238 ",,,,,,,,,,,,,,,,,
Female, 99 ," 1,237 "," 4,074 "," 4,363 "," 5,267 "," 5,347 "," 4,636 "," 4,558 "," 4,170 "," 4,026 "," 3,561 "," 2,776 "," 6,791 "," 50,905 ",,,,,,,,,,,,,,,,,
Male, 95 ," 1,243 "," 4,121 "," 4,422 "," 5,743 "," 6,031 "," 4,999 "," 4,451 "," 4,184 "," 4,099 "," 3,424 "," 2,766 "," 5,748 "," 51,326 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , 1 , - , 1 , - , 1 , 2 , - , - , 7 ,,,,,,,,,,,,,,,,,
Paterson, 266 ," 3,166 "," 9,287 "," 9,751 "," 9,559 "," 9,194 "," 9,376 "," 9,997 "," 9,354 "," 10,032 "," 9,482 "," 9,269 "," 19,994 "," 118,727 ",,,,,,,,,,,,,,,,,
Female, 167 ," 1,626 "," 4,648 "," 4,887 "," 4,816 "," 4,569 "," 4,634 "," 5,073 "," 4,744 "," 5,177 "," 4,935 "," 4,848 "," 10,733 "," 60,857 ",,,,,,,,,,,,,,,,,
Male, 99 ," 1,540 "," 4,636 "," 4,864 "," 4,742 "," 4,624 "," 4,742 "," 4,923 "," 4,610 "," 4,855 "," 4,547 "," 4,421 "," 9,261 "," 57,864 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , 1 , 1 , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Reid, 255 ," 2,286 "," 8,073 "," 9,261 "," 10,887 "," 10,379 "," 9,517 "," 9,533 "," 9,011 "," 8,810 "," 7,639 "," 6,429 "," 14,974 "," 107,054 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,199 "," 4,061 "," 4,478 "," 5,339 "," 5,149 "," 4,865 "," 5,018 "," 4,713 "," 4,564 "," 3,991 "," 3,377 "," 8,230 "," 55,130 ",,,,,,,,,,,,,,,,,
Male, 109 ," 1,085 "," 4,010 "," 4,781 "," 5,547 "," 5,229 "," 4,651 "," 4,513 "," 4,298 "," 4,246 "," 3,648 "," 3,051 "," 6,743 "," 51,911 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 2 , 2 , 1 , 1 , 1 , 2 , - , - , - , 1 , 1 , 13 ,,,,,,,,,,,,,,,,,
Richmond, 237 ," 2,515 "," 6,439 "," 6,295 "," 7,052 "," 7,737 "," 8,778 "," 10,008 "," 9,632 "," 11,299 "," 11,235 "," 10,694 "," 24,407 "," 116,328 ",,,,,,,,,,,,,,,,,
Female, 146 ," 1,281 "," 3,177 "," 3,219 "," 3,691 "," 4,049 "," 4,641 "," 5,308 "," 5,106 "," 5,982 "," 5,906 "," 5,404 "," 13,269 "," 61,179 ",,,,,,,,,,,,,,,,,
Male, 91 ," 1,234 "," 3,260 "," 3,076 "," 3,359 "," 3,688 "," 4,135 "," 4,700 "," 4,526 "," 5,316 "," 5,329 "," 5,289 "," 11,138 "," 55,141 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 2 , - , 2 , - , - , 1 , - , 1 , - , 8 ,,,,,,,,,,,,,,,,,
Riverina, 260 ," 3,012 "," 9,101 "," 8,711 "," 8,088 "," 8,048 "," 8,203 "," 9,083 "," 9,113 "," 10,123 "," 9,330 "," 9,003 "," 20,961 "," 113,036 ",,,,,,,,,,,,,,,,,
Female, 156 ," 1,542 "," 4,512 "," 4,403 "," 4,127 "," 4,074 "," 4,176 "," 4,626 "," 4,560 "," 5,132 "," 4,633 "," 4,473 "," 11,380 "," 57,794 ",,,,,,,,,,,,,,,,,
Male, 104 ," 1,470 "," 4,586 "," 4,308 "," 3,961 "," 3,974 "," 4,027 "," 4,456 "," 4,553 "," 4,991 "," 4,696 "," 4,529 "," 9,581 "," 55,236 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 3 , - , - , - , - , 1 , - , - , 1 , 1 , - , 6 ,,,,,,,,,,,,,,,,,
Robertson, 188 ," 2,685 "," 8,201 "," 7,547 "," 7,392 "," 7,689 "," 8,285 "," 9,291 "," 9,003 "," 9,749 "," 9,172 "," 8,724 "," 22,214 "," 110,140 ",,,,,,,,,,,,,,,,,
Female, 102 ," 1,404 "," 4,029 "," 3,659 "," 3,678 "," 3,970 "," 4,223 "," 4,820 "," 4,629 "," 5,129 "," 4,825 "," 4,646 "," 12,369 "," 57,483 ",,,,,,,,,,,,,,,,,
Male, 86 ," 1,279 "," 4,171 "," 3,888 "," 3,714 "," 3,719 "," 4,062 "," 4,470 "," 4,373 "," 4,620 "," 4,347 "," 4,078 "," 9,844 "," 52,651 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 2 , 1 , - , - , - , - , 1 , 1 , - , - , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Shortland, 292 ," 2,921 "," 8,623 "," 7,703 "," 8,187 "," 8,142 "," 8,393 "," 9,505 "," 9,139 "," 9,862 "," 9,282 "," 8,740 "," 21,968 "," 112,757 ",,,,,,,,,,,,,,,,,
Female, 176 ," 1,464 "," 4,168 "," 3,858 "," 4,131 "," 4,107 "," 4,258 "," 4,829 "," 4,714 "," 5,059 "," 4,853 "," 4,656 "," 12,114 "," 58,387 ",,,,,,,,,,,,,,,,,
Male, 116 ," 1,456 "," 4,453 "," 3,843 "," 4,056 "," 4,035 "," 4,135 "," 4,676 "," 4,425 "," 4,803 "," 4,429 "," 4,084 "," 9,853 "," 54,364 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 2 , - , - , - , - , - , - , - , - , 1 , 6 ,,,,,,,,,,,,,,,,,
Sydney, 116 ," 1,274 "," 7,466 "," 15,465 "," 17,573 "," 14,571 "," 10,901 "," 9,718 "," 7,986 "," 7,382 "," 6,254 "," 5,169 "," 9,452 "," 113,327 ",,,,,,,,,,,,,,,,,
Female, 74 , 766 ," 4,048 "," 7,566 "," 8,170 "," 6,376 "," 4,631 "," 4,071 "," 3,406 "," 3,297 "," 3,014 "," 2,494 "," 4,802 "," 52,715 ",,,,,,,,,,,,,,,,,
Male, 41 , 508 ," 3,409 "," 7,896 "," 9,400 "," 8,191 "," 6,267 "," 5,642 "," 4,574 "," 4,078 "," 3,238 "," 2,674 "," 4,650 "," 60,568 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , - , 9 , 3 , 3 , 4 , 3 , 5 , 6 , 7 , 2 , 1 , - , 44 ,,,,,,,,,,,,,,,,,
Warringah, 338 ," 2,505 "," 6,838 "," 7,172 "," 8,309 "," 9,729 "," 10,509 "," 10,879 "," 9,457 "," 8,547 "," 7,192 "," 6,481 "," 15,759 "," 103,715 ",,,,,,,,,,,,,,,,,
Female, 211 ," 1,315 "," 3,407 "," 3,610 "," 4,313 "," 5,051 "," 5,396 "," 5,648 "," 4,884 "," 4,358 "," 3,668 "," 3,465 "," 8,810 "," 54,136 ",,,,,,,,,,,,,,,,,
Male, 127 ," 1,187 "," 3,431 "," 3,561 "," 3,995 "," 4,678 "," 5,113 "," 5,230 "," 4,573 "," 4,189 "," 3,524 "," 3,016 "," 6,949 "," 49,573 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , - , 1 , 1 , - , - , 1 , - , - , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Watson, 241 ," 2,836 "," 9,324 "," 8,878 "," 9,748 "," 9,902 "," 9,327 "," 9,514 "," 9,311 "," 8,896 "," 7,579 "," 6,268 "," 15,318 "," 107,142 ",,,,,,,,,,,,,,,,,
Female, 139 ," 1,412 "," 4,574 "," 4,460 "," 4,896 "," 4,825 "," 4,677 "," 4,868 "," 4,587 "," 4,477 "," 3,862 "," 3,190 "," 8,193 "," 54,160 ",,,,,,,,,,,,,,,,,
Male, 102 ," 1,423 "," 4,750 "," 4,416 "," 4,852 "," 5,075 "," 4,649 "," 4,646 "," 4,724 "," 4,419 "," 3,717 "," 3,077 "," 7,125 "," 52,975 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , 2 , - , 2 , 1 , - , - , - , - , 1 , - , 7 ,,,,,,,,,,,,,,,,,
Wentworth, 224 ," 1,881 "," 6,107 "," 9,527 "," 11,526 "," 11,548 "," 10,160 "," 9,739 "," 7,986 "," 7,520 "," 6,469 "," 6,261 "," 15,093 "," 104,041 ",,,,,,,,,,,,,,,,,
Female, 132 , 959 ," 3,211 "," 5,158 "," 6,048 "," 5,822 "," 5,035 "," 4,913 "," 3,965 "," 3,858 "," 3,373 "," 3,283 "," 8,462 "," 54,219 ",,,,,,,,,,,,,,,,,
Male, 92 , 921 ," 2,894 "," 4,366 "," 5,474 "," 5,724 "," 5,122 "," 4,826 "," 4,019 "," 3,662 "," 3,095 "," 2,977 "," 6,628 "," 49,800 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 3 , 4 , 2 , 3 , - , 2 , - , 1 , 1 , 3 , 22 ,,,,,,,,,,,,,,,,,
Werriwa, 263 ," 3,538 "," 11,549 "," 10,413 "," 10,524 "," 10,832 "," 10,575 "," 10,848 "," 10,494 "," 9,781 "," 7,895 "," 6,119 "," 10,947 "," 113,778 ",,,,,,,,,,,,,,,,,
Female, 134 ," 1,748 "," 5,720 "," 5,345 "," 5,527 "," 5,607 "," 5,536 "," 5,601 "," 5,263 "," 4,915 "," 4,002 "," 3,055 "," 5,849 "," 58,302 ",,,,,,,,,,,,,,,,,
Male, 129 ," 1,790 "," 5,827 "," 5,068 "," 4,996 "," 5,225 "," 5,039 "," 5,247 "," 5,231 "," 4,866 "," 3,893 "," 3,064 "," 5,098 "," 55,473 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , 2 , - , 1 , - , - , - , - , - , - , - , - , 3 ,,,,,,,,,,,,,,,,,
Whitlam, 282 ," 3,250 "," 9,231 "," 8,503 "," 8,698 "," 8,565 "," 9,055 "," 9,907 "," 9,502 "," 10,009 "," 9,181 "," 8,888 "," 21,480 "," 116,551 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,672 "," 4,564 "," 4,275 "," 4,386 "," 4,332 "," 4,602 "," 5,091 "," 4,877 "," 5,191 "," 4,813 "," 4,640 "," 11,710 "," 60,335 ",,,,,,,,,,,,,,,,,
Male, 99 ," 1,576 "," 4,667 "," 4,228 "," 4,312 "," 4,233 "," 4,452 "," 4,816 "," 4,625 "," 4,817 "," 4,368 "," 4,248 "," 9,770 "," 56,211 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , - , - , - , - , 1 , - , - , 1 , - , - , - , 5 ,,,,,,,,,,,,,,,,,
 VIC ," 13,296 "," 94,706 "," 326,885 "," 340,616 "," 354,546 "," 350,048 "," 345,497 "," 370,486 "," 342,025 "," 341,701 "," 308,345 "," 279,281 "," 622,105 "," 4,089,537 ",,,,,,,,,,,,,,,,,
Aston, 327 ," 2,543 "," 8,839 "," 8,037 "," 7,567 "," 7,706 "," 7,676 "," 8,673 "," 8,518 "," 8,869 "," 7,891 "," 6,681 "," 13,214 "," 96,541 ",,,,,,,,,,,,,,,,,
Female, 177 ," 1,288 "," 4,407 "," 3,980 "," 3,725 "," 3,856 "," 3,900 "," 4,581 "," 4,436 "," 4,576 "," 4,121 "," 3,462 "," 7,248 "," 49,757 ",,,,,,,,,,,,,,,,,
Male, 150 ," 1,254 "," 4,430 "," 4,056 "," 3,841 "," 3,850 "," 3,776 "," 4,092 "," 4,082 "," 4,292 "," 3,770 "," 3,219 "," 5,966 "," 46,778 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , 1 , - , - , - , - , 1 , - , - , - , 6 ,,,,,,,,,,,,,,,,,
Ballarat, 397 ," 2,829 "," 9,526 "," 9,095 "," 8,895 "," 8,910 "," 9,222 "," 10,314 "," 9,648 "," 10,062 "," 9,451 "," 8,973 "," 18,129 "," 115,451 ",,,,,,,,,,,,,,,,,
Female, 226 ," 1,484 "," 4,752 "," 4,504 "," 4,526 "," 4,650 "," 4,737 "," 5,393 "," 5,014 "," 5,227 "," 4,920 "," 4,675 "," 10,008 "," 60,116 ",,,,,,,,,,,,,,,,,
Male, 169 ," 1,342 "," 4,773 "," 4,591 "," 4,366 "," 4,260 "," 4,485 "," 4,921 "," 4,634 "," 4,833 "," 4,530 "," 4,298 "," 8,121 "," 55,323 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 2 , 3 , 1 , - , 3 , - , - , - , - , 2 , 1 , - , - , 12 ,,,,,,,,,,,,,,,,,
Batman, 320 ," 1,976 "," 8,442 "," 11,255 "," 11,997 "," 11,369 "," 10,598 "," 11,022 "," 9,028 "," 8,123 "," 6,854 "," 5,615 "," 15,522 "," 112,121 ",,,,,,,,,,,,,,,,,
Female, 164 ," 1,011 "," 4,477 "," 5,892 "," 6,110 "," 5,918 "," 5,440 "," 5,631 "," 4,719 "," 4,198 "," 3,551 "," 2,980 "," 8,684 "," 58,775 ",,,,,,,,,,,,,,,,,
Male, 156 , 960 ," 3,954 "," 5,349 "," 5,875 "," 5,444 "," 5,151 "," 5,390 "," 4,309 "," 3,925 "," 3,301 "," 2,635 "," 6,837 "," 53,286 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 5 , 11 , 14 , 12 , 7 , 7 , 1 , - , - , 2 , - , 1 , 60 ,,,,,,,,,,,,,,,,,
Bendigo, 404 ," 2,692 "," 8,755 "," 8,464 "," 8,197 "," 8,179 "," 8,829 "," 9,562 "," 9,336 "," 10,150 "," 9,708 "," 9,276 "," 19,509 "," 113,061 ",,,,,,,,,,,,,,,,,
Female, 222 ," 1,416 "," 4,434 "," 4,280 "," 4,223 "," 4,277 "," 4,571 "," 4,951 "," 4,870 "," 5,260 "," 5,079 "," 4,794 "," 10,441 "," 58,818 ",,,,,,,,,,,,,,,,,
Male, 181 ," 1,275 "," 4,320 "," 4,183 "," 3,972 "," 3,899 "," 4,256 "," 4,610 "," 4,466 "," 4,890 "," 4,629 "," 4,481 "," 9,067 "," 54,229 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 1 , 1 , 2 , 3 , 2 , 1 , - , - , - , 1 , 1 , 14 ,,,,,,,,,,,,,,,,,
Bruce, 270 ," 2,128 "," 7,674 "," 7,141 "," 6,920 "," 7,281 "," 7,440 "," 8,070 "," 7,783 "," 7,836 "," 7,318 "," 6,952 "," 18,397 "," 95,210 ",,,,,,,,,,,,,,,,,
Female, 131 ," 1,066 "," 3,632 "," 3,329 "," 3,213 "," 3,449 "," 3,630 "," 4,068 "," 3,949 "," 4,026 "," 3,766 "," 3,751 "," 9,893 "," 47,903 ",,,,,,,,,,,,,,,,,
Male, 139 ," 1,062 "," 4,042 "," 3,810 "," 3,706 "," 3,831 "," 3,810 "," 4,002 "," 3,834 "," 3,810 "," 3,552 "," 3,201 "," 8,504 "," 47,303 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , - , - , 2 , 1 , 1 , - , - , - , - , - , - , - , 4 ,,,,,,,,,,,,,,,,,
Calwell, 401 ," 3,115 "," 10,907 "," 10,154 "," 9,774 "," 9,196 "," 9,129 "," 10,631 "," 10,728 "," 10,031 "," 8,322 "," 6,854 "," 13,019 "," 112,261 ",,,,,,,,,,,,,,,,,
Female, 224 ," 1,606 "," 5,391 "," 4,973 "," 4,847 "," 4,667 "," 4,629 "," 5,520 "," 5,526 "," 5,061 "," 4,191 "," 3,566 "," 6,707 "," 56,908 ",,,,,,,,,,,,,,,,,
Male, 177 ," 1,508 "," 5,514 "," 5,181 "," 4,927 "," 4,529 "," 4,500 "," 5,111 "," 5,202 "," 4,970 "," 4,131 "," 3,288 "," 6,311 "," 55,349 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , - , - , - , - , - , - , - , - , - , 1 , 4 ,,,,,,,,,,,,,,,,,
Casey, 369 ," 2,661 "," 8,548 "," 8,945 "," 9,038 "," 8,510 "," 8,667 "," 9,701 "," 9,093 "," 9,302 "," 8,378 "," 7,697 "," 14,965 "," 105,874 ",,,,,,,,,,,,,,,,,
Female, 204 ," 1,385 "," 4,198 "," 4,428 "," 4,694 "," 4,312 "," 4,412 "," 5,046 "," 4,761 "," 4,782 "," 4,337 "," 4,050 "," 8,041 "," 54,650 ",,,,,,,,,,,,,,,,,
Male, 165 ," 1,273 "," 4,348 "," 4,517 "," 4,344 "," 4,197 "," 4,253 "," 4,654 "," 4,331 "," 4,520 "," 4,041 "," 3,647 "," 6,924 "," 51,214 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 3 , 2 , - , - , 1 , 2 , 1 , 1 , - , - , - , - , 10 ,,,,,,,,,,,,,,,,,
Chisholm, 349 ," 2,508 "," 8,654 "," 7,273 "," 7,247 "," 7,526 "," 7,740 "," 9,196 "," 8,267 "," 7,869 "," 6,655 "," 5,936 "," 18,584 "," 97,804 ",,,,,,,,,,,,,,,,,
Female, 201 ," 1,315 "," 4,372 "," 3,438 "," 3,430 "," 3,743 "," 3,909 "," 4,827 "," 4,213 "," 4,071 "," 3,505 "," 3,228 "," 10,712 "," 50,964 ",,,,,,,,,,,,,,,,,
Male, 148 ," 1,192 "," 4,277 "," 3,835 "," 3,817 "," 3,782 "," 3,831 "," 4,369 "," 4,054 "," 3,798 "," 3,150 "," 2,708 "," 7,872 "," 46,833 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 5 , - , - , 1 , - , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Corangamite, 426 ," 2,789 "," 8,711 "," 8,267 "," 8,986 "," 9,223 "," 9,836 "," 10,256 "," 9,133 "," 9,865 "," 9,925 "," 9,247 "," 19,445 "," 116,109 ",,,,,,,,,,,,,,,,,
Female, 240 ," 1,415 "," 4,305 "," 4,117 "," 4,629 "," 4,753 "," 5,036 "," 5,348 "," 4,768 "," 5,141 "," 5,111 "," 4,792 "," 10,596 "," 60,251 ",,,,,,,,,,,,,,,,,
Male, 186 ," 1,373 "," 4,403 "," 4,150 "," 4,356 "," 4,470 "," 4,800 "," 4,907 "," 4,365 "," 4,724 "," 4,813 "," 4,455 "," 8,849 "," 55,851 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , - , 1 , - , - , 1 , - , - , 1 , - , - , 7 ,,,,,,,,,,,,,,,,,
Corio, 346 ," 2,555 "," 9,121 "," 9,263 "," 8,670 "," 8,202 "," 8,600 "," 9,206 "," 9,279 "," 9,494 "," 9,189 "," 8,663 "," 19,416 "," 112,004 ",,,,,,,,,,,,,,,,,
Female, 182 ," 1,342 "," 4,690 "," 4,714 "," 4,502 "," 4,210 "," 4,458 "," 4,798 "," 4,825 "," 5,039 "," 4,835 "," 4,575 "," 10,673 "," 58,843 ",,,,,,,,,,,,,,,,,
Male, 164 ," 1,207 "," 4,428 "," 4,548 "," 4,168 "," 3,990 "," 4,142 "," 4,407 "," 4,454 "," 4,454 "," 4,354 "," 4,088 "," 8,742 "," 53,146 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 6 , 3 , 1 , - , 2 , - , 1 , - , 1 , - , - , 1 , 15 ,,,,,,,,,,,,,,,,,
Deakin, 291 ," 2,423 "," 7,486 "," 7,259 "," 7,947 "," 8,592 "," 9,061 "," 9,426 "," 8,198 "," 7,865 "," 6,932 "," 6,508 "," 18,257 "," 100,245 ",,,,,,,,,,,,,,,,,
Female, 157 ," 1,292 "," 3,704 "," 3,525 "," 3,985 "," 4,339 "," 4,618 "," 4,861 "," 4,229 "," 4,040 "," 3,697 "," 3,580 "," 10,493 "," 52,520 ",,,,,,,,,,,,,,,,,
Male, 134 ," 1,130 "," 3,779 "," 3,733 "," 3,961 "," 4,252 "," 4,443 "," 4,565 "," 3,969 "," 3,825 "," 3,235 "," 2,928 "," 7,764 "," 47,718 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 3 , 1 , 1 , 1 , - , - , - , - , - , - , - , 7 ,,,,,,,,,,,,,,,,,
Dunkley, 275 ," 2,435 "," 8,171 "," 8,164 "," 8,433 "," 8,257 "," 8,734 "," 9,651 "," 8,836 "," 9,011 "," 8,191 "," 7,937 "," 19,419 "," 107,514 ",,,,,,,,,,,,,,,,,
Female, 128 ," 1,273 "," 4,150 "," 4,028 "," 4,338 "," 4,262 "," 4,497 "," 4,967 "," 4,591 "," 4,738 "," 4,329 "," 4,361 "," 10,822 "," 56,484 ",,,,,,,,,,,,,,,,,
Male, 146 ," 1,161 "," 4,018 "," 4,133 "," 4,094 "," 3,994 "," 4,237 "," 4,684 "," 4,245 "," 4,272 "," 3,862 "," 3,576 "," 8,597 "," 51,019 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 1 , 3 , 3 , 1 , 1 , - , - , - , 1 , - , - , - , 11 ,,,,,,,,,,,,,,,,,
Flinders, 341 ," 2,489 "," 7,774 "," 7,756 "," 7,713 "," 7,855 "," 8,727 "," 10,273 "," 9,722 "," 10,735 "," 10,721 "," 10,833 "," 25,393 "," 120,332 ",,,,,,,,,,,,,,,,,
Female, 186 ," 1,262 "," 3,805 "," 3,951 "," 4,024 "," 4,118 "," 4,457 "," 5,356 "," 5,029 "," 5,564 "," 5,635 "," 5,597 "," 13,390 "," 62,374 ",,,,,,,,,,,,,,,,,
Male, 155 ," 1,226 "," 3,969 "," 3,805 "," 3,688 "," 3,737 "," 4,270 "," 4,917 "," 4,693 "," 5,169 "," 5,086 "," 5,235 "," 12,003 "," 57,953 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , - , - , 1 , - , - , - , - , 2 , - , 1 , - , 5 ,,,,,,,,,,,,,,,,,
Gellibrand, 311 ," 2,081 "," 7,940 "," 9,754 "," 11,300 "," 11,701 "," 10,971 "," 10,662 "," 9,284 "," 8,929 "," 7,359 "," 6,164 "," 15,195 "," 111,651 ",,,,,,,,,,,,,,,,,
Female, 178 ," 1,084 "," 3,904 "," 4,962 "," 5,594 "," 5,756 "," 5,488 "," 5,404 "," 4,721 "," 4,438 "," 3,699 "," 3,202 "," 8,518 "," 56,948 ",,,,,,,,,,,,,,,,,
Male, 132 , 995 ," 4,023 "," 4,785 "," 5,701 "," 5,944 "," 5,482 "," 5,257 "," 4,562 "," 4,491 "," 3,660 "," 2,962 "," 6,677 "," 54,671 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, 1 , 2 , 13 , 7 , 5 , 1 , 1 , 1 , 1 , - , - , - , - , 32 ,,,,,,,,,,,,,,,,,
Gippsland, 273 ," 2,169 "," 7,429 "," 7,411 "," 7,426 "," 6,998 "," 7,207 "," 8,227 "," 8,487 "," 10,089 "," 10,158 "," 10,056 "," 20,642 "," 106,572 ",,,,,,,,,,,,,,,,,
Female, 133 ," 1,119 "," 3,606 "," 3,771 "," 3,808 "," 3,599 "," 3,632 "," 4,290 "," 4,453 "," 5,207 "," 5,273 "," 4,940 "," 10,739 "," 54,570 ",,,,,,,,,,,,,,,,,
Male, 140 ," 1,049 "," 3,821 "," 3,639 "," 3,618 "," 3,398 "," 3,575 "," 3,937 "," 4,033 "," 4,880 "," 4,885 "," 5,116 "," 9,903 "," 51,994 ",,,,,,,,,,,,,,,,,
Indeterminate/Unknown, - , 1 , 2 , 1 , - , 1 , - , - , 1 , 2 , - , - , - , 8 ,,,,,,,,,,,,,,,,,
Goldstein, 537 ," 2,818 "," 8,004 "," 6,668 "," 6,509 "," 7,315 "," 9,111 "," 11,180 "," 10,247 "," 9,885 "," 8,448 "," 7,597 "," 18,795 "," 107,114 ",,,,,,,,,,,,,,,,,
Female, 293 ," 1,426 "," 3,932 "," 3,316 "," 3,346 "," 3,827 "," 4,866 "," 5,983 "," 5,335 "," 5,120 "," 4,357 "," 4,062 "," 10,735 "," 56,598 ",,,,,,,,,,,,,,,,,
