StateAb,Ticket,TicketNo,Surname,GivenName,Party,Preference
"WA"," H","1","BAINBRIDGE","Alex","Socialist Alliance",68
"WA"," H","1","JENKINS","Chris","Socialist Alliance",69
"WA"," H","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",38
"WA"," H","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",39
"WA"," H","1","VAN LIESHOUT","Teresa","Independent",44
"WA"," H","1","MUBARAK","Kim","Independent",45
"WA"," I","1","MESZAROS","Tibor","The Wikileaks Party",28
"WA"," I","2","MESZAROS","Tibor","The Wikileaks Party",28
"WA"," I","1","NICOL","Lucy","The Wikileaks Party",29
"WA"," I","2","NICOL","Lucy","The Wikileaks Party",29
"WA"," I","1","VAN STYN","Shane","The Nationals",52
"WA"," I","2","VAN STYN","Shane","The Nationals",58
"WA"," I","1","DE GRUSSA","Colin Stephen","The Nationals",53
"WA"," I","2","DE GRUSSA","Colin Stephen","The Nationals",59
"WA"," I","1","WOOLF","Russell","",3
"WA"," I","2","WOOLF","Russell","",3
"WA"," I","1","JAMES","Verity","",4
"WA"," I","2","JAMES","Verity","",4
"WA"," I","1","FERNANDEZ","Chris","Australian Democrats",26
"WA"," I","2","FERNANDEZ","Chris","Australian Democrats",26
"WA"," I","1","THIEL","William","Australian Democrats",27
"WA"," I","2","THIEL","William","Australian Democrats",27
"WA"," I","1","BOYD","Fletcher","Pirate Party",11
"WA"," I","2","BOYD","Fletcher","Pirate Party",11
"WA"," I","1","ALLEN","Michelle","Pirate Party",12
"WA"," I","2","ALLEN","Michelle","Pirate Party",12
"WA"," I","1","BULLOCK","Joe","Australian Labor Party",35
"WA"," I","2","BULLOCK","Joe","Australian Labor Party",30
"WA"," I","1","PRATT","Louise","Australian Labor Party",19
"WA"," I","2","PRATT","Louise","Australian Labor Party",13
"WA"," I","1","HILL","Shane","Australian Labor Party",36
"WA"," I","2","HILL","Shane","Australian Labor Party",31
"WA"," I","1","ANDRIC","Klara","Australian Labor Party",37
"WA"," I","2","ANDRIC","Klara","Australian Labor Party",32
"WA"," I","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",38
"WA"," I","2","HOWLETT","Richie","Australian Motoring Enthusiast Party",33
"WA"," I","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",39
"WA"," I","2","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",34
"WA"," I","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",40
"WA"," I","2","KOUTALIANOS","Bill","Freedom and Prosperity Party",56
"WA"," I","1","ASHBY","Leon","Freedom and Prosperity Party",41
"WA"," I","2","ASHBY","Leon","Freedom and Prosperity Party",57
"WA"," I","1","NITSCHKE","Philip","Voluntary Euthanasia Party",1
"WA"," I","2","NITSCHKE","Philip","Voluntary Euthanasia Party",1
"WA"," I","1","DUFFIELD","Jim","Voluntary Euthanasia Party",2
"WA"," I","2","DUFFIELD","Jim","Voluntary Euthanasia Party",2
"WA"," I","1","FRYAR","Jim","Liberal Democrats",20
"WA"," I","2","FRYAR","Jim","Liberal Democrats",20
"WA"," I","1","HAMILTON","Neil","Liberal Democrats",21
"WA"," I","2","HAMILTON","Neil","Liberal Democrats",21
"WA"," I","1","PARKES","Brian W","Australian Voice Party",42
"WA"," I","2","PARKES","Brian W","Australian Voice Party",54
"WA"," I","1","BUTLER","Sean","Australian Voice Party",43
"WA"," I","2","BUTLER","Sean","Australian Voice Party",55
"WA"," I","1","BEZANT","Ken","Building Australia Party",44
"WA"," I","2","BEZANT","Ken","Building Australia Party",35
"WA"," I","1","SMEE","Daniel Ross","Building Australia Party",45
"WA"," I","2","SMEE","Daniel Ross","Building Australia Party",36
"WA"," I","1","FELS","Anthony James","Mutual Party",50
"WA"," I","2","FELS","Anthony James","Mutual Party",49
"WA"," I","1","CHANDRA","Felly","Mutual Party",51
"WA"," I","2","CHANDRA","Felly","Mutual Party",50
"WA"," I","1","ROSE","Linda","Family First Party",65
"WA"," I","2","ROSE","Linda","Family First Party",73
"WA"," I","1","HENG","Henry","Family First Party",64
"WA"," I","2","HENG","Henry","Family First Party",72
"WA"," I","1","STRACHAN","Peter","#Sustainable Population Party",24
"WA"," I","2","STRACHAN","Peter","#Sustainable Population Party",24
"WA"," I","1","BOURKE","William","#Sustainable Population Party",25
"WA"," I","2","BOURKE","William","#Sustainable Population Party",25
"WA"," I","1","WANG","Zhenya","Palmer United Party",32
"WA"," I","2","WANG","Zhenya","Palmer United Party",51
"WA"," I","1","HEADLAND","Desmond John","Palmer United Party",33
"WA"," I","2","HEADLAND","Desmond John","Palmer United Party",52
"WA"," I","1","TERBLANCHE","Chamonix","Palmer United Party",34
"WA"," I","2","TERBLANCHE","Chamonix","Palmer United Party",53
"WA"," I","1","DROPULICH","Wayne","Australian Sports Party",22
"WA"," I","2","DROPULICH","Wayne","Australian Sports Party",22
"WA"," I","1","LACKOVIC","Al","Australian Sports Party",23
"WA"," I","2","LACKOVIC","Al","Australian Sports Party",23
"WA"," I","1","JOHNSTON","David","Liberal",59
"WA"," I","2","JOHNSTON","David","Liberal",69
"WA"," I","1","CASH","Michaelia","Liberal",58
"WA"," I","2","CASH","Michaelia","Liberal",68
"WA"," I","1","REYNOLDS","Linda","Liberal",57
"WA"," I","2","REYNOLDS","Linda","Liberal",67
"WA"," I","1","BROCKMAN","Slade","Liberal",56
"WA"," I","2","BROCKMAN","Slade","Liberal",66
"WA"," I","1","BOW","Murray","Shooters and Fishers",48
"WA"," I","2","BOW","Murray","Shooters and Fishers",47
"WA"," I","1","PARKES","John","Shooters and Fishers",49
"WA"," I","2","PARKES","John","Shooters and Fishers",48
"WA"," I","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",5
"WA"," I","2","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",5
"WA"," I","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",6
"WA"," I","2","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",6
"WA"," I","1","ANDERSON","Marcus","Republican Party of Australia",54
"WA"," I","2","ANDERSON","Marcus","Republican Party of Australia",43
"WA"," I","1","HOLLICK","Rohan","Republican Party of Australia",55
"WA"," I","2","HOLLICK","Rohan","Republican Party of Australia",44
"WA"," I","1","KATZ-BARBER","Max","Smokers Rights",60
"WA"," I","2","KATZ-BARBER","Max","Smokers Rights",41
"WA"," I","1","DI RADO","Daniel Jay","Smokers Rights",61
"WA"," I","2","DI RADO","Daniel Jay","Smokers Rights",42
"WA"," I","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",46
"WA"," I","2","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",45
"WA"," I","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",47
"WA"," I","2","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",46
"WA"," I","1","MORAN","Ray","Australian Christians",63
"WA"," I","2","MORAN","Ray","Australian Christians",75
"WA"," I","1","MOSELEY","Justin","Australian Christians",62
"WA"," I","2","MOSELEY","Justin","Australian Christians",74
"WA"," I","1","CUTHBERT","Simon Andrew","Secular Party of Australia",7
"WA"," I","2","CUTHBERT","Simon Andrew","Secular Party of Australia",7
"WA"," I","1","THOMPSON","Andrew","Secular Party of Australia",8
"WA"," I","2","THOMPSON","Andrew","Secular Party of Australia",8
"WA"," I","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",67
"WA"," I","2","FOREMAN","Jane Elizabeth","Rise Up Australia Party",71
"WA"," I","1","BENNETT","Joanne","Rise Up Australia Party",66
"WA"," I","2","BENNETT","Joanne","Rise Up Australia Party",70
"WA"," I","1","LUDLAM","Scott","The Greens (WA)",13
"WA"," I","2","LUDLAM","Scott","The Greens (WA)",14
"WA"," I","1","CUNNINGHAM","Christine","The Greens (WA)",14
"WA"," I","2","CUNNINGHAM","Christine","The Greens (WA)",15
"WA"," I","1","JAMES","Ian","The Greens (WA)",15
"WA"," I","2","JAMES","Ian","The Greens (WA)",16
"WA"," I","1","STEELE-JOHN","Jordon","The Greens (WA)",16
"WA"," I","2","STEELE-JOHN","Jordon","The Greens (WA)",17
"WA"," I","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",17
"WA"," I","2","NIELSEN-HARVEY","Sarah","The Greens (WA)",18
"WA"," I","1","CULLITY","Judith","The Greens (WA)",18
"WA"," I","2","CULLITY","Judith","The Greens (WA)",19
"WA"," I","1","GOOD","Adrian","DLP Democratic Labour",69
"WA"," I","2","GOOD","Adrian","DLP Democratic Labour",62
"WA"," I","1","KIERNAN","Cathy","DLP Democratic Labour",68
"WA"," I","2","KIERNAN","Cathy","DLP Democratic Labour",63
"WA"," I","1","BOUWMAN","Phillip","Katter's Australian Party",71
"WA"," I","2","BOUWMAN","Phillip","Katter's Australian Party",60
"WA"," I","1","HODDINOTT","Susan","Katter's Australian Party",70
"WA"," I","2","HODDINOTT","Susan","Katter's Australian Party",61
"WA"," I","1","LOVE","Katrina","Animal Justice Party",73
"WA"," I","2","LOVE","Katrina","Animal Justice Party",64
"WA"," I","1","SUTTON","Alicia","Animal Justice Party",72
"WA"," I","2","SUTTON","Alicia","Animal Justice Party",65
"WA"," I","1","PATTEN","Fiona","Sex Party",9
"WA"," I","2","PATTEN","Fiona","Sex Party",9
"WA"," I","1","COLEMAN","Mark","Sex Party",10
"WA"," I","2","COLEMAN","Mark","Sex Party",10
"WA"," I","1","BAINBRIDGE","Alex","Socialist Alliance",30
"WA"," I","2","BAINBRIDGE","Alex","Socialist Alliance",39
"WA"," I","1","JENKINS","Chris","Socialist Alliance",31
"WA"," I","2","JENKINS","Chris","Socialist Alliance",40
"WA"," I","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",74
"WA"," I","2","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",37
"WA"," I","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",75
"WA"," I","2","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",38
"WA"," I","1","VAN LIESHOUT","Teresa","Independent",76
"WA"," I","2","VAN LIESHOUT","Teresa","Independent",76
"WA"," I","1","MUBARAK","Kim","Independent",77
"WA"," I","2","MUBARAK","Kim","Independent",77
"WA"," J","1","MESZAROS","Tibor","The Wikileaks Party",10
"WA"," J","1","NICOL","Lucy","The Wikileaks Party",11
"WA"," J","1","VAN STYN","Shane","The Nationals",54
"WA"," J","1","DE GRUSSA","Colin Stephen","The Nationals",55
"WA"," J","1","WOOLF","Russell","",20
"WA"," J","1","JAMES","Verity","",21
"WA"," J","1","FERNANDEZ","Chris","Australian Democrats",8
"WA"," J","1","THIEL","William","Australian Democrats",9
"WA"," J","1","BOYD","Fletcher","Pirate Party",42
"WA"," J","1","ALLEN","Michelle","Pirate Party",43
"WA"," J","1","BULLOCK","Joe","Australian Labor Party",56
"WA"," J","1","PRATT","Louise","Australian Labor Party",57
"WA"," J","1","HILL","Shane","Australian Labor Party",58
"WA"," J","1","ANDRIC","Klara","Australian Labor Party",59
"WA"," J","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",38
"WA"," J","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",39
"WA"," J","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",28
"WA"," J","1","ASHBY","Leon","Freedom and Prosperity Party",29
"WA"," J","1","NITSCHKE","Philip","Voluntary Euthanasia Party",36
"WA"," J","1","DUFFIELD","Jim","Voluntary Euthanasia Party",37
"WA"," J","1","FRYAR","Jim","Liberal Democrats",1
"WA"," J","1","HAMILTON","Neil","Liberal Democrats",2
"WA"," J","1","PARKES","Brian W","Australian Voice Party",30
"WA"," J","1","BUTLER","Sean","Australian Voice Party",31
"WA"," J","1","BEZANT","Ken","Building Australia Party",24
"WA"," J","1","SMEE","Daniel Ross","Building Australia Party",25
"WA"," J","1","FELS","Anthony James","Mutual Party",12
"WA"," J","1","CHANDRA","Felly","Mutual Party",13
"WA"," J","1","ROSE","Linda","Family First Party",34
"WA"," J","1","HENG","Henry","Family First Party",35
"WA"," J","1","STRACHAN","Peter","#Sustainable Population Party",32
"WA"," J","1","BOURKE","William","#Sustainable Population Party",33
"WA"," J","1","WANG","Zhenya","Palmer United Party",60
"WA"," J","1","HEADLAND","Desmond John","Palmer United Party",61
"WA"," J","1","TERBLANCHE","Chamonix","Palmer United Party",62
"WA"," J","1","DROPULICH","Wayne","Australian Sports Party",26
"WA"," J","1","LACKOVIC","Al","Australian Sports Party",27
"WA"," J","1","JOHNSTON","David","Liberal",48
"WA"," J","1","CASH","Michaelia","Liberal",49
"WA"," J","1","REYNOLDS","Linda","Liberal",50
"WA"," J","1","BROCKMAN","Slade","Liberal",51
"WA"," J","1","BOW","Murray","Shooters and Fishers",52
"WA"," J","1","PARKES","John","Shooters and Fishers",53
"WA"," J","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",22
"WA"," J","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",23
"WA"," J","1","ANDERSON","Marcus","Republican Party of Australia",14
"WA"," J","1","HOLLICK","Rohan","Republican Party of Australia",15
"WA"," J","1","KATZ-BARBER","Max","Smokers Rights",5
"WA"," J","1","DI RADO","Daniel Jay","Smokers Rights",6
"WA"," J","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",40
"WA"," J","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",41
"WA"," J","1","MORAN","Ray","Australian Christians",63
"WA"," J","1","MOSELEY","Justin","Australian Christians",64
"WA"," J","1","CUTHBERT","Simon Andrew","Secular Party of Australia",44
"WA"," J","1","THOMPSON","Andrew","Secular Party of Australia",45
"WA"," J","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",65
"WA"," J","1","BENNETT","Joanne","Rise Up Australia Party",66
"WA"," J","1","LUDLAM","Scott","The Greens (WA)",67
"WA"," J","1","CUNNINGHAM","Christine","The Greens (WA)",68
"WA"," J","1","JAMES","Ian","The Greens (WA)",69
"WA"," J","1","STEELE-JOHN","Jordon","The Greens (WA)",70
"WA"," J","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",71
"WA"," J","1","CULLITY","Judith","The Greens (WA)",72
"WA"," J","1","GOOD","Adrian","DLP Democratic Labour",18
"WA"," J","1","KIERNAN","Cathy","DLP Democratic Labour",19
"WA"," J","1","BOUWMAN","Phillip","Katter's Australian Party",16
"WA"," J","1","HODDINOTT","Susan","Katter's Australian Party",17
"WA"," J","1","LOVE","Katrina","Animal Justice Party",73
"WA"," J","1","SUTTON","Alicia","Animal Justice Party",74
"WA"," J","1","PATTEN","Fiona","Sex Party",46
"WA"," J","1","COLEMAN","Mark","Sex Party",47
"WA"," J","1","BAINBRIDGE","Alex","Socialist Alliance",75
"WA"," J","1","JENKINS","Chris","Socialist Alliance",76
"WA"," J","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",3
"WA"," J","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",4
"WA"," J","1","VAN LIESHOUT","Teresa","Independent",77
"WA"," J","1","MUBARAK","Kim","Independent",7
"WA"," K","1","MESZAROS","Tibor","The Wikileaks Party",30
"WA"," K","1","NICOL","Lucy","The Wikileaks Party",31
"WA"," K","1","VAN STYN","Shane","The Nationals",42
"WA"," K","1","DE GRUSSA","Colin Stephen","The Nationals",43
"WA"," K","1","WOOLF","Russell","",38
"WA"," K","1","JAMES","Verity","",39
"WA"," K","1","FERNANDEZ","Chris","Australian Democrats",32
"WA"," K","1","THIEL","William","Australian Democrats",33
"WA"," K","1","BOYD","Fletcher","Pirate Party",52
"WA"," K","1","ALLEN","Michelle","Pirate Party",53
"WA"," K","1","BULLOCK","Joe","Australian Labor Party",66
"WA"," K","1","PRATT","Louise","Australian Labor Party",67
"WA"," K","1","HILL","Shane","Australian Labor Party",68
"WA"," K","1","ANDRIC","Klara","Australian Labor Party",69
"WA"," K","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",9
"WA"," K","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",10
"WA"," K","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",3
"WA"," K","1","ASHBY","Leon","Freedom and Prosperity Party",4
"WA"," K","1","NITSCHKE","Philip","Voluntary Euthanasia Party",54
"WA"," K","1","DUFFIELD","Jim","Voluntary Euthanasia Party",55
"WA"," K","1","FRYAR","Jim","Liberal Democrats",60
"WA"," K","1","HAMILTON","Neil","Liberal Democrats",61
"WA"," K","1","PARKES","Brian W","Australian Voice Party",1
"WA"," K","1","BUTLER","Sean","Australian Voice Party",2
"WA"," K","1","BEZANT","Ken","Building Australia Party",7
"WA"," K","1","SMEE","Daniel Ross","Building Australia Party",8
"WA"," K","1","FELS","Anthony James","Mutual Party",24
"WA"," K","1","CHANDRA","Felly","Mutual Party",25
"WA"," K","1","ROSE","Linda","Family First Party",44
"WA"," K","1","HENG","Henry","Family First Party",45
"WA"," K","1","STRACHAN","Peter","#Sustainable Population Party",5
"WA"," K","1","BOURKE","William","#Sustainable Population Party",6
"WA"," K","1","WANG","Zhenya","Palmer United Party",15
"WA"," K","1","HEADLAND","Desmond John","Palmer United Party",16
"WA"," K","1","TERBLANCHE","Chamonix","Palmer United Party",17
"WA"," K","1","DROPULICH","Wayne","Australian Sports Party",22
"WA"," K","1","LACKOVIC","Al","Australian Sports Party",23
"WA"," K","1","JOHNSTON","David","Liberal",62
"WA"," K","1","CASH","Michaelia","Liberal",63
"WA"," K","1","REYNOLDS","Linda","Liberal",64
"WA"," K","1","BROCKMAN","Slade","Liberal",65
"WA"," K","1","BOW","Murray","Shooters and Fishers",11
"WA"," K","1","PARKES","John","Shooters and Fishers",12
"WA"," K","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",20
"WA"," K","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",21
"WA"," K","1","ANDERSON","Marcus","Republican Party of Australia",46
"WA"," K","1","HOLLICK","Rohan","Republican Party of Australia",47
"WA"," K","1","KATZ-BARBER","Max","Smokers Rights",58
"WA"," K","1","DI RADO","Daniel Jay","Smokers Rights",59
"WA"," K","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",13
"WA"," K","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",14
"WA"," K","1","MORAN","Ray","Australian Christians",18
"WA"," K","1","MOSELEY","Justin","Australian Christians",19
"WA"," K","1","CUTHBERT","Simon Andrew","Secular Party of Australia",48
"WA"," K","1","THOMPSON","Andrew","Secular Party of Australia",49
"WA"," K","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",34
"WA"," K","1","BENNETT","Joanne","Rise Up Australia Party",35
"WA"," K","1","LUDLAM","Scott","The Greens (WA)",70
"WA"," K","1","CUNNINGHAM","Christine","The Greens (WA)",71
"WA"," K","1","JAMES","Ian","The Greens (WA)",72
"WA"," K","1","STEELE-JOHN","Jordon","The Greens (WA)",73
"WA"," K","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",74
"WA"," K","1","CULLITY","Judith","The Greens (WA)",75
"WA"," K","1","GOOD","Adrian","DLP Democratic Labour",28
"WA"," K","1","KIERNAN","Cathy","DLP Democratic Labour",29
"WA"," K","1","BOUWMAN","Phillip","Katter's Australian Party",26
"WA"," K","1","HODDINOTT","Susan","Katter's Australian Party",27
"WA"," K","1","LOVE","Katrina","Animal Justice Party",36
"WA"," K","1","SUTTON","Alicia","Animal Justice Party",37
"WA"," K","1","PATTEN","Fiona","Sex Party",40
"WA"," K","1","COLEMAN","Mark","Sex Party",41
"WA"," K","1","BAINBRIDGE","Alex","Socialist Alliance",50
"WA"," K","1","JENKINS","Chris","Socialist Alliance",51
"WA"," K","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",56
"WA"," K","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",57
"WA"," K","1","VAN LIESHOUT","Teresa","Independent",76
"WA"," K","1","MUBARAK","Kim","Independent",77
"WA"," L","1","MESZAROS","Tibor","The Wikileaks Party",48
"WA"," L","1","NICOL","Lucy","The Wikileaks Party",49
"WA"," L","1","VAN STYN","Shane","The Nationals",44
"WA"," L","1","DE GRUSSA","Colin Stephen","The Nationals",45
"WA"," L","1","WOOLF","Russell","",46
"WA"," L","1","JAMES","Verity","",47
"WA"," L","1","FERNANDEZ","Chris","Australian Democrats",13
"WA"," L","1","THIEL","William","Australian Democrats",14
"WA"," L","1","BOYD","Fletcher","Pirate Party",60
"WA"," L","1","ALLEN","Michelle","Pirate Party",61
"WA"," L","1","BULLOCK","Joe","Australian Labor Party",56
"WA"," L","1","PRATT","Louise","Australian Labor Party",57
"WA"," L","1","HILL","Shane","Australian Labor Party",58
"WA"," L","1","ANDRIC","Klara","Australian Labor Party",59
"WA"," L","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",19
"WA"," L","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",20
"WA"," L","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",9
"WA"," L","1","ASHBY","Leon","Freedom and Prosperity Party",10
"WA"," L","1","NITSCHKE","Philip","Voluntary Euthanasia Party",68
"WA"," L","1","DUFFIELD","Jim","Voluntary Euthanasia Party",69
"WA"," L","1","FRYAR","Jim","Liberal Democrats",38
"WA"," L","1","HAMILTON","Neil","Liberal Democrats",39
"WA"," L","1","PARKES","Brian W","Australian Voice Party",3
"WA"," L","1","BUTLER","Sean","Australian Voice Party",4
"WA"," L","1","BEZANT","Ken","Building Australia Party",1
"WA"," L","1","SMEE","Daniel Ross","Building Australia Party",2
"WA"," L","1","FELS","Anthony James","Mutual Party",5
"WA"," L","1","CHANDRA","Felly","Mutual Party",6
"WA"," L","1","ROSE","Linda","Family First Party",25
"WA"," L","1","HENG","Henry","Family First Party",26
"WA"," L","1","STRACHAN","Peter","#Sustainable Population Party",7
"WA"," L","1","BOURKE","William","#Sustainable Population Party",8
"WA"," L","1","WANG","Zhenya","Palmer United Party",35
"WA"," L","1","HEADLAND","Desmond John","Palmer United Party",36
"WA"," L","1","TERBLANCHE","Chamonix","Palmer United Party",37
"WA"," L","1","DROPULICH","Wayne","Australian Sports Party",11
"WA"," L","1","LACKOVIC","Al","Australian Sports Party",12
"WA"," L","1","JOHNSTON","David","Liberal",50
"WA"," L","1","CASH","Michaelia","Liberal",51
"WA"," L","1","REYNOLDS","Linda","Liberal",52
"WA"," L","1","BROCKMAN","Slade","Liberal",53
"WA"," L","1","BOW","Murray","Shooters and Fishers",15
"WA"," L","1","PARKES","John","Shooters and Fishers",16
"WA"," L","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",21
"WA"," L","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",22
"WA"," L","1","ANDERSON","Marcus","Republican Party of Australia",40
"WA"," L","1","HOLLICK","Rohan","Republican Party of Australia",41
"WA"," L","1","KATZ-BARBER","Max","Smokers Rights",42
"WA"," L","1","DI RADO","Daniel Jay","Smokers Rights",43
"WA"," L","1","McCARTHY","Daniel","Australian Fishing and Lifestyle Party",17
"WA"," L","1","WYATT","Suzzanne","Australian Fishing and Lifestyle Party",18
"WA"," L","1","MORAN","Ray","Australian Christians",27
"WA"," L","1","MOSELEY","Justin","Australian Christians",28
"WA"," L","1","CUTHBERT","Simon Andrew","Secular Party of Australia",62
"WA"," L","1","THOMPSON","Andrew","Secular Party of Australia",63
"WA"," L","1","FOREMAN","Jane Elizabeth","Rise Up Australia Party",31
"WA"," L","1","BENNETT","Joanne","Rise Up Australia Party",32
"WA"," L","1","LUDLAM","Scott","The Greens (WA)",70
"WA"," L","1","CUNNINGHAM","Christine","The Greens (WA)",71
"WA"," L","1","JAMES","Ian","The Greens (WA)",72
"WA"," L","1","STEELE-JOHN","Jordon","The Greens (WA)",73
"WA"," L","1","NIELSEN-HARVEY","Sarah","The Greens (WA)",74
"WA"," L","1","CULLITY","Judith","The Greens (WA)",75
"WA"," L","1","GOOD","Adrian","DLP Democratic Labour",23
"WA"," L","1","KIERNAN","Cathy","DLP Democratic Labour",24
"WA"," L","1","BOUWMAN","Phillip","Katter's Australian Party",29
"WA"," L","1","HODDINOTT","Susan","Katter's Australian Party",30
"WA"," L","1","LOVE","Katrina","Animal Justice Party",33
"WA"," L","1","SUTTON","Alicia","Animal Justice Party",34
"WA"," L","1","PATTEN","Fiona","Sex Party",54
"WA"," L","1","COLEMAN","Mark","Sex Party",55
"WA"," L","1","BAINBRIDGE","Alex","Socialist Alliance",64
"WA"," L","1","JENKINS","Chris","Socialist Alliance",65
"WA"," L","1","FISHLOCK","David","Outdoor Recreation Party (Stop The Greens)",66
"WA"," L","1","DE LIMA","Joaquim","Outdoor Recreation Party (Stop The Greens)",67
"WA"," L","1","VAN LIESHOUT","Teresa","Independent",76
"WA"," L","1","MUBARAK","Kim","Independent",77
"WA"," M","1","MESZAROS","Tibor","The Wikileaks Party",36
"WA"," M","1","NICOL","Lucy","The Wikileaks Party",35
"WA"," M","1","VAN STYN","Shane","The Nationals",64
"WA"," M","1","DE GRUSSA","Colin Stephen","The Nationals",65
"WA"," M","1","WOOLF","Russell","",32
"WA"," M","1","JAMES","Verity","",31
"WA"," M","1","FERNANDEZ","Chris","Australian Democrats",13
"WA"," M","1","THIEL","William","Australian Democrats",14
"WA"," M","1","BOYD","Fletcher","Pirate Party",59
"WA"," M","1","ALLEN","Michelle","Pirate Party",58
"WA"," M","1","BULLOCK","Joe","Australian Labor Party",71
"WA"," M","1","PRATT","Louise","Australian Labor Party",68
"WA"," M","1","HILL","Shane","Australian Labor Party",70
"WA"," M","1","ANDRIC","Klara","Australian Labor Party",69
"WA"," M","1","HOWLETT","Richie","Australian Motoring Enthusiast Party",42
"WA"," M","1","ZANDVLIET","Rob","Australian Motoring Enthusiast Party",43
"WA"," M","1","KOUTALIANOS","Bill","Freedom and Prosperity Party",7
"WA"," M","1","ASHBY","Leon","Freedom and Prosperity Party",8
"WA"," M","1","NITSCHKE","Philip","Voluntary Euthanasia Party",33
"WA"," M","1","DUFFIELD","Jim","Voluntary Euthanasia Party",34
"WA"," M","1","FRYAR","Jim","Liberal Democrats",23
"WA"," M","1","HAMILTON","Neil","Liberal Democrats",24
"WA"," M","1","PARKES","Brian W","Australian Voice Party",9
"WA"," M","1","BUTLER","Sean","Australian Voice Party",10
"WA"," M","1","BEZANT","Ken","Building Australia Party",11
"WA"," M","1","SMEE","Daniel Ross","Building Australia Party",12
"WA"," M","1","FELS","Anthony James","Mutual Party",1
"WA"," M","1","CHANDRA","Felly","Mutual Party",2
"WA"," M","1","ROSE","Linda","Family First Party",50
"WA"," M","1","HENG","Henry","Family First Party",51
"WA"," M","1","STRACHAN","Peter","#Sustainable Population Party",5
"WA"," M","1","BOURKE","William","#Sustainable Population Party",6
"WA"," M","1","WANG","Zhenya","Palmer United Party",40
"WA"," M","1","HEADLAND","Desmond John","Palmer United Party",41
"WA"," M","1","TERBLANCHE","Chamonix","Palmer United Party",39
"WA"," M","1","DROPULICH","Wayne","Australian Sports Party",17
"WA"," M","1","LACKOVIC","Al","Australian Sports Party",18
"WA"," M","1","JOHNSTON","David","Liberal",62
"WA"," M","1","CASH","Michaelia","Liberal",60
"WA"," M","1","REYNOLDS","Linda","Liberal",61
"WA"," M","1","BROCKMAN","Slade","Liberal",63
"WA"," M","1","BOW","Murray","Shooters and Fishers",25
"WA"," M","1","PARKES","John","Shooters and Fishers",26
"WA"," M","1","MOYLAN","James M","Help End Marijuana Prohibition (HEMP) Party",29
"WA"," M","1","MOYLAN","Tayla","Help End Marijuana Prohibition (HEMP) Party",30
"WA"," M","1","ANDERSON","Marcus","Republican Party of Australia",21
"WA"," M","1","HOLLICK","Rohan","Republican Party of Australia",22
