Recount - Western Australian Senate,,,,,,,,
Progress by polling place.,,,,,,,,
Division,Polling Place,Expected ballot papers,ATL,Informal,For CSS,Challenged - Authenticity,Challenged - Other,Total ballot papers accounted for
Moore,Clarkson (Moore),3180,3026,141,16,0,0,3183
Moore,Connolly,2275,2206,58,0,0,0,2264
Moore,Craigie,2004,1938,65,0,4,0,2007
Moore,Currambine,2501,2442,59,1,0,1,2503
Moore,Duncraig,2183,2126,56,1,0,1,2184
Moore,Duncraig East,1550,1528,21,0,0,0,1549
Moore,Duncraig North,2030,1960,54,17,0,1,2032
Moore,Duncraig South,1885,1852,28,5,0,1,1886
Moore,Edgewater,2090,2037,54,0,0,0,2091
Moore,Heathridge,2029,1919,92,5,0,4,2020
Moore,Heathridge East,1547,1499,50,0,0,2,1551
Moore,Hillarys,3178,3092,79,8,0,1,3180
Moore,Hillarys North,1740,1711,28,2,0,0,1741
Moore,Iluka,820,800,21,0,0,0,821
Moore,Joondalup,2463,2404,59,1,0,0,2464
Moore,Joondalup Central,1205,1169,36,0,0,0,1205
Moore,Kallaroo,2506,2433,65,9,0,2,2509
Moore,Kinross,3089,2980,109,2,0,0,3091
Moore,Marmion,1595,1569,26,0,0,0,1595
Moore,Mindarie,3204,3095,97,13,0,1,3206
Moore,Mullaloo,2493,2419,77,1,0,0,2497
Moore,Ocean Reef,2546,2474,72,9,0,1,2556
Moore,Ocean Reef North,2784,2717,52,12,0,3,2784
Moore,Padbury,1757,1699,56,0,0,1,1756
Moore,Padbury South,2515,2444,71,0,0,1,2516
Moore,Perth (Moore),93,90,3,0,0,0,93
Moore,Rottnest (Moore),69,63,4,0,0,1,68
Moore,Sorrento,1595,1574,18,0,0,2,1594
Moore,Sorrento Beach,2215,2176,39,0,0,0,2215
Moore,Special Hospital Team 1,168,159,9,0,0,0,168
Moore,Special Hospital Team 2,28,28,0,0,0,0,28
Moore,BLV Moore PPVC,3,3,0,0,0,0,3
Moore,Joondalup MOORE PPVC,5373,5251,123,0,0,1,5375
Moore,Absent,6925,6729,185,5,0,2,6921
Moore,Postal,5616,5554,56,2,0,3,5615
Moore,Pre-Poll,4726,4664,61,0,0,1,4726
Moore,Provisional,588,568,18,0,0,0,586
O'Connor,Albany,914,900,14,0,0,0,914
O'Connor,Albany Centennial Park,1666,1612,54,0,0,0,1666
O'Connor,Albany Central,1704,1634,51,1,0,0,1686
O'Connor,Albany Lockyer,2304,2212,95,1,0,0,2308
O'Connor,Albany Middleton Beach,674,661,12,0,0,0,673
O'Connor,Albany Spencer Park,1718,1643,74,1,0,1,1719
O'Connor,Albany Yakamia,1850,1772,71,3,0,3,1849
O'Connor,Arthur River,127,126,3,0,0,0,129
O'Connor,Bayonet Head,1467,1417,45,0,0,4,1466
O'Connor,Borden,136,134,2,0,0,0,136
O'Connor,Boulder,1734,1668,61,1,0,3,1733
O'Connor,Boyup Brook,637,620,14,1,0,3,638
O'Connor,Bremer Bay,223,221,6,0,0,0,227
O'Connor,Bridgetown,1564,1528,52,0,0,0,1580
O'Connor,Brookton,430,405,23,0,0,0,428
O'Connor,Broomehill,238,227,6,0,0,0,233
O'Connor,Bruce Rock,413,385,27,1,0,0,413
O'Connor,Castletown,1875,1756,67,0,0,1,1824
O'Connor,Condingup,146,148,0,0,0,0,148
O'Connor,Coolgardie,337,321,16,2,0,0,339
O'Connor,Corrigin,564,544,2,0,0,0,546
O'Connor,Cranbrook,322,302,18,0,0,1,321
O'Connor,Cuballing,310,297,9,0,0,1,307
O'Connor,Dalyup,92,92,0,0,0,0,92
O'Connor,Darkan,252,246,6,0,0,0,252
O'Connor,Denmark,1857,1815,44,0,0,1,1860
O'Connor,Dumbleyung,190,184,6,0,0,0,190
O'Connor,Duranillin,116,110,5,1,0,0,116
O'Connor,Elleker,465,457,7,0,0,0,464
O'Connor,Emu Point,450,439,11,1,0,0,451
O'Connor,Esperance,1973,1922,55,4,0,3,1984
O'Connor,Frankland,181,171,6,5,0,0,182
O'Connor,Gibson,189,181,12,0,0,0,193
O'Connor,Gnowangerup,339,325,15,0,0,0,340
O'Connor,Grass Patch,59,58,1,0,0,0,59
O'Connor,Greenbushes,363,335,24,1,0,0,360
O'Connor,Harrismith,137,131,6,0,0,0,137
O'Connor,Highbury,175,172,4,0,0,0,176
O'Connor,Hopetoun,440,430,10,0,0,0,440
O'Connor,Hyden,259,257,3,0,0,0,260
O'Connor,Jerramungup,261,256,5,0,0,0,261
O'Connor,Kalgan,653,628,21,0,0,0,649
O'Connor,Kalgoorlie,919,894,24,0,0,0,918
O'Connor,Kalgoorlie East,173,171,2,0,0,0,173
O'Connor,Kalgoorlie Eastern Goldfields,467,456,11,0,0,0,467
O'Connor,Kalgoorlie Hannans,815,788,27,1,0,0,816
O'Connor,Kalgoorlie North,1588,1552,37,1,0,3,1593
O'Connor,Kalgoorlie Piccadilly,664,637,26,0,0,2,665
O'Connor,Kalgoorlie Somerville,1525,1496,27,0,0,2,1525
O'Connor,Kalgoorlie South,1289,1234,54,0,0,0,1288
O'Connor,Kambalda,215,212,3,0,0,0,215
O'Connor,Kambalda West,527,552,25,0,0,3,580
O'Connor,Katanning,1359,1295,59,5,0,0,1359
O'Connor,Katanning East,444,438,7,0,0,0,445
O'Connor,Kendenup,449,434,16,0,0,0,450
O'Connor,King River,564,549,13,0,0,0,562
O'Connor,Kojonup,851,822,30,0,0,2,854
O'Connor,Kondinin,182,173,10,0,0,0,183
O'Connor,Kukerin,89,86,2,0,0,1,89
O'Connor,Kulin,289,278,11,0,0,0,289
O'Connor,Lake Grace,384,377,5,1,0,0,383
O'Connor,Lake King,119,116,2,0,0,0,118
O'Connor,Laverton,178,172,6,0,0,0,178
O'Connor,Leinster,173,167,6,0,0,0,173
O'Connor,Leonora,241,232,9,0,0,0,241
O'Connor,Little Grove,1002,975,26,0,0,0,1001
O'Connor,Manjimup,1772,1689,81,0,0,1,1771
O'Connor,Manjimup East,803,767,35,0,0,1,803
O'Connor,Marvel Loch,31,31,0,0,0,0,31
O'Connor,Mayanup,146,143,3,0,0,0,146
O'Connor,Menzies,70,66,4,0,0,0,70
O'Connor,Middlesex,141,136,5,0,0,0,141
O'Connor,Mount Barker,1350,1275,71,3,0,5,1354
O'Connor,Munglinup,80,79,0,0,0,0,79
O'Connor,Muradup,117,116,3,0,0,0,119
O'Connor,Napier,173,165,8,0,0,0,173
O'Connor,Narembeen,329,311,18,0,0,0,329
O'Connor,Narrikup,204,202,2,0,0,0,204
O'Connor,Narrogin,1684,1606,74,4,0,1,1685
O'Connor,Narrogin East,561,534,9,4,0,4,551
O'Connor,Newdegate,190,186,3,0,0,1,190
O'Connor,Norseman,268,259,9,0,0,0,268
O'Connor,Northcliffe,362,354,8,0,0,0,362
O'Connor,Nulsen,1061,1013,44,1,0,4,1062
O'Connor,Nyabing,136,136,0,0,0,0,136
O'Connor,Ongerup,96,95,1,0,0,0,96
O'Connor,Parryville,213,203,10,0,0,0,213
O'Connor,Pemberton,667,644,22,0,0,1,667
O'Connor,Perth (O'Connor),31,31,0,0,0,0,31
O'Connor,Pingaring,64,63,1,0,0,0,64
O'Connor,Pingelly,540,519,19,0,0,0,538
O'Connor,Pingrup,98,96,2,0,0,0,98
O'Connor,Popanyinning,141,138,2,0,0,0,140
O'Connor,Porongurup,174,168,6,0,0,0,174
O'Connor,Quairading,519,500,18,0,0,0,518
O'Connor,Quinninup,90,88,1,0,0,1,90
O'Connor,Ravensthorpe,421,413,8,0,0,0,421
O'Connor,Redmond,146,145,1,0,0,0,146
O'Connor,Rocky Gully,51,51,0,0,0,0,51
O'Connor,Rottnest (O'Connor),14,13,1,0,0,0,14
O'Connor,Salmon Gums,77,77,2,0,0,0,79
O'Connor,Scotsdale,336,331,7,0,0,0,338
O'Connor,Southern Cross,417,399,18,2,0,1,420
O'Connor,Tambellup,284,276,7,0,0,0,283
O'Connor,Tingledale,174,171,3,0,0,0,174
O'Connor,Wagin,868,835,31,0,0,3,869
O'Connor,Walpole,333,314,19,0,0,0,333
O'Connor,Wandering,213,210,7,0,0,0,217
O'Connor,Wellstead,152,146,5,0,0,0,151
O'Connor,Westonia,108,101,5,2,0,0,108
O'Connor,Wickepin,262,254,9,0,0,0,263
O'Connor,Williams,531,510,20,0,0,0,530
O'Connor,Woodanilling,195,189,5,1,0,1,196
O'Connor,Yealering,91,89,2,0,0,0,91
O'Connor,Yornup,272,259,13,0,0,0,272
O'Connor,Youngs Siding,327,322,5,0,0,0,327
O'Connor,Special Hospital Team 1,179,170,9,0,0,0,179
O'Connor,Special Hospital Team 2,95,92,3,0,0,0,95
O'Connor,Special Hospital Team 3,35,34,1,0,0,0,35
O'Connor,Special Hospital Team 4,98,91,7,0,0,0,98
O'Connor,Special Hospital Team 5,153,145,8,0,0,0,153
O'Connor,Special Hospital Team 6,8,8,0,0,0,0,8
O'Connor,Remote Mobile Team 1,438,423,17,0,0,0,440
O'Connor,Remote Mobile Team 2,21,21,0,0,0,0,21
O'Connor,Other Mobile Team 1,29,29,0,0,0,0,29
O'Connor,Other Mobile Team 2,26,22,4,0,0,0,26
O'Connor,Albany PPVC,2527,2467,59,0,0,1,2527
O'Connor,BLV O'Connor PPVC,7,7,0,0,0,0,7
O'Connor,Esperance PPVC,1217,1173,44,0,0,1,1218
O'Connor,Manjimup PPVC,689,662,24,1,0,0,687
O'Connor,Divisional Office (PREPOLL),2972,2894,75,0,0,3,2972
O'Connor,Absent,6166,6060,103,1,0,4,6168
O'Connor,Postal,5316,5256,55,1,0,4,5316
O'Connor,Pre-Poll,3112,3025,60,5,0,1,3091
O'Connor,Provisional,474,470,22,0,0,1,493
Pearce,Aveley,1823,1774,49,1,0,0,1824
Pearce,Bakers Hill,723,700,23,0,0,0,723
Pearce,Bennett Springs,1570,1512,57,0,0,1,1570
Pearce,Beverley,775,746,27,0,0,0,773
Pearce,Bindoon,831,814,20,0,0,0,834
Pearce,Bullsbrook,2013,1958,54,0,0,1,2013
Pearce,Butler,2404,2330,66,1,0,5,2402
Pearce,Butler East,1439,1391,44,0,0,1,1436
Pearce,Carmel,378,369,9,0,0,0,378
Pearce,Chidlow,977,950,26,0,0,1,977
Pearce,Clarkson (Pearce),414,393,18,1,0,2,414
Pearce,Darlington,1799,1757,39,1,0,1,1798
Pearce,Ellenbrook,2572,2489,81,0,0,1,2571
Pearce,Ellenbrook East,2353,2287,63,4,0,0,2354
Pearce,Ellenbrook North,1897,1846,51,0,0,0,1897
Pearce,Ellenbrook West,1388,1351,36,1,0,0,1388
Pearce,Gidgegannup,1416,1386,27,1,0,2,1416
Pearce,Gingin,777,750,26,0,0,0,776
Pearce,Glen Forrest,1312,1275,35,0,0,1,1311
Pearce,Grass Valley,141,132,8,1,0,0,141
Pearce,Greenhills,149,141,8,0,0,0,149
Pearce,Greenmount,1648,1576,72,1,0,0,1649
Pearce,Guilderton,299,292,6,0,0,0,298
Pearce,Helena Valley (Pearce),318,310,8,0,0,0,318
Pearce,Henley Brook,1304,916,37,1,0,0,954
Pearce,Herne Hill,1207,1147,56,2,0,1,1206
Pearce,Lancelin,534,516,17,1,0,0,534
Pearce,Ledge Point,154,147,6,1,0,0,154
Pearce,Lower Chittering,608,589,19,0,0,0,608
Pearce,Mahogany Creek,719,698,21,0,0,0,719
Pearce,Merriwa,2431,2322,100,2,0,2,2426
Pearce,Merriwa North,1029,1003,26,0,0,0,1029
Pearce,Midland (Pearce),179,178,1,0,0,0,179
Pearce,Mount Helena,1026,609,25,0,0,0,634
Pearce,Muchea,614,590,24,0,0,0,614
Pearce,Mundaring,1730,1685,44,0,0,0,1729
Pearce,Northam,1437,1393,44,0,0,0,1437
Pearce,Northam East,1038,1006,31,0,0,1,1038
Pearce,Northam North,474,452,22,0,0,1,475
Pearce,Parkerville,1341,1303,39,0,0,0,1342
Pearce,Perth (Pearce),52,49,1,0,0,0,50
Pearce,Pickering Brook,397,385,11,0,0,0,396
Pearce,Quinns Rocks,1724,1676,52,0,0,0,1728
Pearce,Quinns Rocks North,1538,1494,43,1,0,0,1538
Pearce,Rottnest (Pearce),28,28,0,0,0,0,28
Pearce,Sawyers Valley,765,742,23,0,0,0,765
Pearce,Seabird,89,86,1,0,0,0,87
Pearce,Stoneville,985,962,24,0,0,0,986
Pearce,Stratton,1767,1700,72,1,0,0,1773
Pearce,Stratton North,1165,1121,44,1,0,0,1166
Pearce,Swan View (Pearce),2762,2635,128,0,0,0,2763
Pearce,Toodyay,1567,1508,59,0,0,1,1568
Pearce,Two Rocks,1090,1042,55,0,0,0,1097
Pearce,Upper Swan,1910,1868,40,0,0,0,1908
Pearce,Walliston (Pearce),412,405,7,0,0,0,412
Pearce,West Dale,63,62,1,0,0,0,63
Pearce,Woodridge,493,477,17,0,0,0,494
Pearce,Wooroloo,385,373,14,0,0,0,387
Pearce,Wundowie,597,212,0,0,0,0,212
Pearce,Yanchep,2008,1947,75,3,0,0,2025
Pearce,York,1602,1548,53,1,0,0,1602
Pearce,Special Hospital Team 1,84,80,4,0,0,0,84
Pearce,Special Hospital Team 2,67,65,2,0,0,0,67
Pearce,Special Hospital Team 3,131,127,4,0,0,0,131
Pearce,Other Mobile Team 1,10,10,0,0,0,0,10
Pearce,BLV Pearce PPVC,3,3,0,0,0,0,3
Pearce,Joondalup PEARCE PPVC,884,875,16,0,0,0,891
Pearce,Midland PEARCE PPVC,2970,2896,68,2,0,0,2966
Pearce,Northam PPVC,747,726,21,0,0,0,747
Pearce,Absent,8079,7886,171,5,0,8,8070
Pearce,Postal,6533,6440,89,3,0,1,6533
Pearce,Pre-Poll,3777,3725,49,1,0,2,3777
Pearce,Provisional,1034,600,14,1,0,1,616
Perth,Ashfield,1013,974,36,1,0,0,1011
Perth,Bassendean,1869,1788,79,0,0,2,1869
Perth,Bassendean South,2210,2136,73,0,0,1,2210
Perth,Bayswater,2760,2656,101,2,0,1,2760
Perth,Bayswater North,2011,1915,91,3,0,3,2012
Perth,Bedford Park,1320,1268,51,0,0,1,1320
Perth,Bedford West,799,773,25,1,0,0,799
Perth,Beechboro,1576,1488,89,0,0,0,1577
Perth,Beechboro East,1499,1423,76,0,0,0,1499
Perth,Beechboro West,1699,1631,64,0,0,4,1699
Perth,Camboon,2337,2247,86,1,0,1,2335
Perth,Dianella,1010,966,41,0,0,3,1010
Perth,Dianella Central,1631,1564,67,0,0,0,1631
Perth,Dianella North,1090,1040,49,0,0,0,1089
Perth,East Perth,1608,1572,34,0,0,0,1606
Perth,Eden Hill,2308,2186,121,1,0,1,2309
Perth,Embleton,1330,1254,68,3,0,3,1328
Perth,Hampton Park,1305,1235,67,1,0,2,1305
Perth,Highgate,2153,2072,77,0,0,1,2150
Perth,Inglewood,1337,1297,37,0,0,0,1334
Perth,Inglewood North,2509,2435,67,2,0,2,2506
Perth,Kiara,1472,1399,69,0,0,3,1471
Perth,Lockridge,1346,1276,68,2,0,0,1346
Perth,Maylands,1829,1758,67,0,0,3,1828
Perth,Maylands East,2191,2125,65,1,0,0,2191
Perth,Morley,1941,1837,100,2,0,0,1939
Perth,Morley North,1005,974,32,0,0,0,1006
Perth,Morley South,2165,2033,128,2,0,2,2165
Perth,Mount Lawley,1222,1195,27,0,0,0,1222
Perth,Mount Lawley East,1262,1233,29,0,0,0,1262
Perth,Mount Lawley South,981,950,27,0,0,3,980
Perth,Mount Lawley West,993,978,16,0,0,0,994
Perth,Noranda,2028,1929,98,0,0,2,2029
Perth,Noranda West (Perth),1738,1689,48,0,0,1,1738
Perth,North Perth,732,703,27,0,0,1,731
Perth,North Perth Central,1870,1791,79,0,0,1,1871
Perth,Northbridge,567,556,10,0,0,1,567
Perth,Perth (Perth),695,682,14,0,0,0,696
Perth,Perth McIver,485,469,16,0,0,0,485
Perth,Rottnest (Perth),73,72,0,0,0,1,73
Perth,West Perth (Perth),396,381,15,0,0,1,397
Perth,Special Hospital Team 1,161,149,12,0,0,2,163
Perth,Special Hospital Team 2,179,170,9,0,0,0,179
Perth,Special Hospital Team 3,233,223,10,0,0,0,233
Perth,BLV Perth PPVC,18,18,0,0,0,0,18
Perth,Morley PPVC,4030,3941,82,0,0,5,4028
Perth,Perth PPVC,1361,1348,12,0,0,1,1361
Perth,Absent,6142,6013,127,0,0,3,6143
Perth,Postal,6505,6418,82,1,0,1,6502
Perth,Pre-Poll,3934,3886,44,1,0,5,3936
Perth,Provisional,813,775,36,1,0,0,812
Stirling,Balcatta,2624,2464,157,0,0,3,2624
Stirling,Balcatta Central,2817,2663,156,0,0,3,2822
Stirling,Balcatta North,2087,1979,101,0,0,4,2084
Stirling,Balga,1821,1687,132,3,0,1,1823
Stirling,Balga North,1616,1534,85,0,0,0,1619
Stirling,Carine,2934,2873,57,2,0,2,2934
Stirling,Coolbinia,1701,1667,34,0,0,0,1701
Stirling,Deanmore,1566,1527,38,0,0,0,1565
Stirling,Dianella Heights,1573,1516,56,1,0,0,1573
Stirling,Dianella St Andrew's,1654,1587,67,0,0,0,1654
Stirling,Dianella West,1225,1193,34,0,0,1,1228
Stirling,Doubleview (Stirling),947,926,21,1,0,0,948
Stirling,Doubleview North,2200,2147,51,1,0,1,2200
Stirling,Hamersley,1614,1569,43,0,0,1,1613
Stirling,Hamersley East,904,887,13,0,0,2,902
Stirling,Innaloo North,2677,2582,95,0,0,0,2677
Stirling,Joondanna,1590,1518,70,0,0,1,1589
Stirling,Karrinyup,2170,2109,56,0,0,2,2167
Stirling,Lake Gwelup,2398,2343,50,1,0,3,2397
Stirling,Menora,336,321,15,0,0,0,336
Stirling,Mirrabooka,1963,1849,106,4,0,2,1961
Stirling,Mirrabooka Central,1568,1423,138,1,0,5,1567
Stirling,Mirrabooka East,1717,1555,159,0,0,2,1716
Stirling,Nollamara,2069,1981,81,5,0,5,2072
Stirling,Noranda West (Stirling),703,667,34,0,0,3,704
Stirling,North Beach,2233,2194,39,1,0,0,2234
Stirling,North Beach Central,804,784,18,1,0,0,803
Stirling,Osborne,1937,1848,87,0,0,2,1937
Stirling,Osborne East,1337,1281,55,0,0,2,1338
Stirling,Osborne Park,1199,1152,46,1,0,1,1200
Stirling,Perth (Stirling),100,96,4,0,0,0,100
Stirling,Rottnest (Stirling),59,58,1,0,0,0,59
Stirling,Scarborough,996,959,37,2,0,1,999
Stirling,Scarborough Central (Stirling),284,277,7,0,0,0,284
Stirling,Tuart Hill,2081,1989,86,1,0,2,2078
Stirling,Westminster,2099,1982,116,1,0,4,2103
Stirling,Yokine,1296,1242,51,3,0,2,1298
Stirling,Yokine North,1525,1456,64,2,0,1,1523
Stirling,Yokine West,1477,1425,49,0,0,0,1474
Stirling,Special Hospital Team 1,307,290,15,0,0,1,306
Stirling,Special Hospital Team 2,310,298,12,0,0,0,310
Stirling,BLV Stirling PPVC,8,8,0,0,0,0,8
Stirling,Karrinyup PPVC,3994,3913,76,0,0,2,3991
Stirling,Absent,6893,6736,155,0,0,3,6894
Stirling,Postal,6726,6620,101,1,0,3,6725
Stirling,Pre-Poll,4695,4626,69,2,0,2,4699
Stirling,Provisional,779,746,31,0,0,1,778
Swan,Beckenham,1944,1851,90,1,0,1,1943
Swan,Belmont,1494,1434,59,0,0,1,1494
Swan,Bentley,1370,1323,44,0,0,2,1369
Swan,Bentley Park,561,535,26,0,0,0,561
Swan,Bentley South,479,455,23,0,0,0,478
Swan,Bentley West,667,632,34,0,0,1,667
Swan,Cannington,1939,1835,98,0,0,3,1936
Swan,Cannington East,2316,2218,95,0,0,2,2315
Swan,Carlisle,1200,1150,49,1,0,0,1200
Swan,Cloverdale,914,872,41,0,0,0,913
Swan,Cloverdale North,2185,2073,106,1,2,0,2182
Swan,Cloverdale West,2274,2156,110,0,0,4,2270
Swan,Como,2829,2771,57,1,0,3,2832
Swan,Como North,707,690,16,0,0,1,707
Swan,Como South,1061,1036,24,1,0,0,1061
Swan,Ferndale,789,773,16,1,0,0,790
Swan,Ferndale East,999,969,27,0,0,2,998
Swan,Kensington,2091,2048,37,2,0,1,2088
Swan,Kewdale,1507,1433,72,2,0,0,1507
Swan,Kewdale West,1965,1841,117,0,0,6,1964
Swan,Langford,1865,1750,102,0,7,0,1859
Swan,Lathlain,2076,1996,82,0,0,1,2079
Swan,Lynwood,1182,1139,39,0,0,1,1179
Swan,Manning,2359,2305,52,2,0,0,2359
Swan,Manning East,1143,1120,23,0,0,0,1143
Swan,Manning North,1315,1267,46,0,0,0,1313
Swan,Millen,1446,1406,42,0,0,1,1449
Swan,Parkwood (Swan),447,428,17,1,0,1,447
Swan,Perth (Swan),154,147,5,1,0,0,153
Swan,Queens Park,1116,1059,52,0,0,5,1116
Swan,Redcliffe,1277,1240,34,0,0,1,1275
Swan,Rivervale,1015,975,41,0,0,0,1016
Swan,Rivervale North,1390,1334,55,0,0,0,1389
Swan,Rottnest (Swan),51,50,1,0,0,0,51
Swan,South Perth,2762,2703,58,1,0,0,2762
Swan,South Perth Central,1099,1070,24,3,0,1,1098
Swan,South Perth North,1473,1444,29,0,0,0,1473
Swan,Terminal 1 Perth Airport,49,48,1,0,0,0,49
Swan,Terminal 3 Perth Airport,14,14,0,0,0,0,14
Swan,Terminal 4 Perth Airport,54,53,1,0,0,0,54
Swan,Victoria Park,1881,1814,63,3,0,0,1880
Swan,Victoria Park Central,2589,2484,100,1,0,0,2585
Swan,Victoria Park East,2053,1977,75,0,0,2,2054
Swan,Wilson,1831,1764,57,2,0,4,1827
Swan,Special Hospital Team 1,146,142,4,0,0,0,146
Swan,Special Hospital Team 2,355,344,10,0,0,2,356
Swan,Special Hospital Team 3,344,335,9,0,0,0,344
Swan,Other Mobile Team 1,1,1,0,0,0,0,1
Swan,BLV Swan PPVC,20,20,0,0,0,0,20
Swan,Cannington SWAN PPVC,3986,3892,93,3,0,0,3988
Swan,Absent,6350,6199,140,2,1,6,6348
Swan,Postal,6194,6074,89,3,10,3,6179
Swan,Pre-Poll,5254,5128,76,3,6,7,5220
Swan,Provisional,793,753,39,1,0,0,793
Tangney,Applecross,2886,2822,61,0,0,3,2886
Tangney,Ardross,1207,1169,31,0,0,1,1201
Tangney,Ardross West,1020,993,26,1,0,0,1020
Tangney,Attadale,2613,2557,51,0,0,4,2612
Tangney,Bateman,1883,1830,51,3,0,0,1884
Tangney,Booragoon,2036,1997,35,2,0,0,2034
Tangney,Brentwood,2284,2219,59,4,0,0,2282
Tangney,Bull Creek,1395,1364,31,0,0,0,1395
Tangney,Bull Creek East,1360,1320,21,1,0,0,1342
Tangney,Bull Creek North,1138,1103,35,0,0,0,1138
Tangney,Canning Vale,2878,2808,67,3,0,1,2879
Tangney,Canning Vale Central,1360,1335,26,0,0,1,1362
Tangney,Canning Vale East,3296,3186,104,2,0,5,3297
Tangney,Canning Vale North,1988,1931,55,0,0,2,1988
Tangney,Canning Vale South,2270,2214,53,0,0,4,2271
Tangney,Kardinya (Tangney),1660,1608,50,0,0,3,1661
Tangney,Leeming,2162,2117,42,0,0,0,2159
Tangney,Leeming East,1674,1629,44,0,0,2,1675
Tangney,Leeming West,1924,1866,51,0,0,6,1923
Tangney,Melville (Tangney),898,875,23,0,0,0,898
Tangney,Melville East,2052,2006,43,1,0,2,2052
Tangney,Melville South,791,775,15,1,0,0,791
Tangney,Mt Pleasant,2446,2396,47,2,0,2,2447
Tangney,Parkwood (Tangney),2292,2217,72,0,0,3,2292
Tangney,Perth (Tangney),60,56,4,0,0,0,60
Tangney,Riverton,1885,1817,61,0,4,1,1883
Tangney,Rossmoyne,1808,1770,36,0,0,1,1807
Tangney,Rottnest (Tangney),47,47,0,0,0,0,47
Tangney,Shelley,1531,1495,35,0,0,1,1531
Tangney,Willetton,2239,2167,72,0,0,1,2240
Tangney,Willetton East,2912,2827,78,3,0,3,2911
Tangney,Willetton North,1457,1424,34,0,0,0,1458
Tangney,Willetton South,2473,2403,67,1,0,2,2473
Tangney,Winthrop,3626,3533,92,0,0,0,3625
Tangney,Special Hospital Team 1,535,515,20,0,0,0,535
Tangney,Special Hospital Team 2,377,353,23,0,0,1,377
Tangney,Other Mobile Team 1,3,3,0,0,0,0,3
Tangney,BLV Tangney PPVC,6,6,0,0,0,0,6
Tangney,Booragoon PPVC,4387,4308,80,0,0,0,4388
Tangney,Cannington TANGNEY PPVC,1413,1385,25,3,0,0,1413
Tangney,Absent,5370,5239,125,2,0,5,5371
Tangney,Postal,6260,6173,65,0,0,17,6255
Tangney,Pre-Poll,3617,3568,45,2,0,2,3617
Tangney,Provisional,519,506,13,0,0,0,519
,,1300002,1258976,37457,774,42,900,1298149
